UID_MEDIAFILM,TITRE_ORIGINAL,TITRE_FRANCAIS_1,PAYS_1,PAYS_2,PAYS_3,PAYS_4,PAYS_5,PAYS_6,ANNEE_PRODUCTION,COTE_MEDIAFILM,GENRE,DATE_HEURE_DIFFUSION,REALISATION
28305,"Parapluies de Cherbourg, Les","Parapluies de Cherbourg, Les",FR,DE,,,,,1963,1,Drame musical,2010-05-22T22:30:00,Jacques Demy
22937,I... comme Icare,I... comme Icare,FR,,,,,,1979,4,Drame social,2010-05-23T21:00:00,Henri Verneuil
272,Looking for Richard,À la recherche de Richard,US,,,,,,1996,4,Film d'essai,2010-05-23T22:00:00,Al Pacino
44053,Michou d'Auber,Michou d'Auber,FR,,,,,,2007,4,Chronique,2010-05-23T23:10:00,Thomas Gilou
44182,I'm Not There,I'm Not There - Les Vies de Bob Dylan,US,,,,,,2007,2,Film d'essai,2010-05-24T21:00:00,Todd Haynes
42662,Keeping Mum,Secrets de famille,GB,,,,,,2005,4,Comédie,2010-05-25T21:00:00,Niall Johnson
49898,Grbavica,"Sarajevo, mon amour",AT,BA,DE,HR,,,2006,4,Drame,2010-05-26T21:00:00,Jasmila Zbanic
44104,Rendition,Détention secrète,US,,,,,,2007,4,Drame politique,2010-05-27T21:00:00,Gavin Hood
41941,"Petite Jérusalem, La","Petite Jérusalem, La",FR,,,,,,2005,4,Drame psychologique,2010-05-28T22:30:00,Karin Albou
17053,"Vie et rien d'autre, La","Vie et rien d'autre, La",FR,,,,,,1989,2,Drame social,2010-05-29T22:30:00,Bertrand Tavernier
13151,"Silencieux, Le","Silencieux, Le",FR,IT,,,,,1973,4,Drame d'espionnage,2010-05-30T21:30:00,Claude Pinoteau
44104,Rendition,Détention secrète,US,,,,,,2007,4,Drame politique,2010-05-30T23:25:00,Gavin Hood
43923,Bluff,Bluff,CA,QC,,,,,2007,4,Comédie,2010-05-31T21:00:00,"Marc-André Lavoie, Simon Olivier Fecteau"
26046,"Scalphunters, The","Chasseurs de scalps, Les",US,,,,,,1968,4,Western,2010-06-01T21:00:00,Sydney Pollack
44677,Caramel,Caramel,LB,,,,,,2007,4,Comédie de moeurs,2010-06-02T21:00:00,Nadine Labaki
1292,American Beauty,Beauté américaine,US,,,,,,1999,3,Comédie dramatique,2010-06-03T21:00:00,Sam Mendes
19461,Witness,Témoin sous surveillance,US,,,,,,1985,3,Drame policier,2010-06-04T21:00:00,Peter Weir
37793,Lundi matin,Lundi matin,FR,IT,,,,,2002,3,Comédie satirique,2010-06-04T22:55:00,Otar Iosseliani
52459,Innan Frosten,"Flammes de la colère, Les",SE,,,,,,2005,0,Drame policier,2010-06-05T22:30:00,Kjell-Ake Andersson
44191,Dialogue avec mon jardinier,Dialogue avec mon jardinier,FR,,,,,,2007,4,Comédie dramatique,2010-06-06T21:00:00,Jean Becker
44485,Borderline,Borderline,CA,QC,,,,,2008,4,Drame de moeurs,2010-06-07T21:00:00,Lyne Charlebois
24980,Chato's Land,"Collines de la terreur, Les",US,,,,,,1971,4,Western,2010-06-08T21:00:00,Michael Winner
43597,Offside,Hors-jeu,IR,,,,,,2006,3,Comédie dramatique,2010-06-09T21:00:00,Jafar Panahi
9896,Forrest Gump,Forrest Gump,US,,,,,,1994,3,Comédie dramatique,2010-06-10T21:00:00,Robert Zemeckis
17868,"January Man, The",Calendrier meurtrier,US,,,,,,1988,4,Drame policier,2010-06-11T21:00:00,Pat O'Connor
38206,Novo,Novo,FR,,,,,,2002,5,Comédie dramatique,2010-06-11T22:45:00,Jean-Pierre Limosin
52750,Byfanen,"Idiot du village, L'",SE,,,,,,2005,0,Drame policier,2010-06-12T22:30:00,Jörn Faurschou
44870,Un baiser s'il vous plaît,Un Baiser s'il vous plaît,FR,,,,,,2007,4,Comédie sentimentale,2010-06-13T21:00:00,Emmanuel Mouret
1925,"Ange de goudron, L'","Ange de goudron, L'",CA,QC,,,,,2001,4,Drame social,2010-06-14T21:00:00,Denis Chouinard
10602,"Shootist, The","Dernier des géants, Le",US,,,,,,1976,4,Western,2010-06-15T21:00:00,Don Siegel
43616,Vitus,Vitus,CH,,,,,,2006,4,Drame psychologique,2010-06-16T21:00:00,Fredi M. Murer
17713,Rain Man,Rain Man,US,,,,,,1988,3,Drame psychologique,2010-06-17T21:00:00,Barry Levinson
556,Cop Land,Détectives,US,,,,,,1997,4,Drame policier,2010-06-18T21:00:00,James Mangold
21998,Blow Out,Éclatement,US,,,,,,1981,2,Thriller,2010-06-18T22:50:00,Brian De Palma
52971,Bröderna,Oeil pour oeil,SE,,,,,,2006,0,Drame policier,2010-06-19T22:30:00,Jörn Faurschou
42189,Palais Royal!,Palais royal!,FR,,,,,,2005,4,Comédie satirique,2010-06-20T21:00:00,Valérie Lemercier
1676,"Moitié gauche du frigo, La","Moitié gauche du frigo, La",CA,QC,,,,,2000,4,Comédie dramatique,2010-06-21T21:00:00,Philippe Falardeau
24549,Valdez Is Coming,Valdez,US,,,,,,1971,5,Western,2010-06-22T21:00:00,Edwin Sherin
953,2 Secondes,2 Secondes,CA,QC,,,,,1998,5,Comédie de moeurs,2010-06-24T00:00:00,Manon Briand
20397,"Crime d'Ovide Plouffe, Le","Crime d'Ovide Plouffe, Le",CA,QC,,,,,1984,4,Drame de moeurs,2010-06-24T21:00:00,Denys Arcand
27740,Topkapi,Topkapi,US,,,,,,1964,3,Comédie policière,2010-06-25T21:00:00,Jules Dassin
13843,Trois Couleurs - Bleu,Trois Couleurs - Bleu,FR,CH,PL,,,,1993,2,Drame psychologique,2010-06-25T23:10:00,Krzysztof Kieslowski
53152,Mörkret,Engrenage,SE,,,,,,2005,0,Drame policier,2010-06-26T22:30:00,Stephan Apelgren
32442,Il Piccolo Mondo di Don Camillo,"Petit Monde de Don Camillo, Le",IT,FR,,,,,1952,3,Comédie,2010-06-27T21:00:00,Julien Duvivier
39142,"Peau blanche, La","Peau blanche, La",CA,QC,,,,,2004,4,Drame fantastique,2010-06-28T21:00:00,Daniel Roby
24936,Giù la testa,Il était une fois la révolution,IT,FR,US,,,,1971,3,Aventures,2010-06-29T21:00:00,Sergio Leone
39039,"Good Bye, Lenin!",Au revoir Lénine!,DE,,,,,,2003,3,Comédie dramatique,2010-06-30T21:00:00,Wolfgang Becker
1067,"Thin Red Line, The","Mince Ligne rouge, La",US,,,,,,1998,2,Drame de guerre,2010-07-01T21:00:00,Terrence Malick
197,"Time to Kill, A",Non coupable,US,,,,,,1996,5,Drame judiciaire,2010-07-02T21:00:00,Joel Schumacher
10441,Trzy kolory: Bialy,Trois Couleurs - Blanc,FR,PL,CH,,,,1993,3,Comédie dramatique,2010-07-02T23:35:00,Krzysztof Kieslowski
53262,Afrikanen,"Africain, L'",SE,,,,,,2006,0,Drame policier,2010-07-03T22:30:00,Stephan Apelgren
40773,Après vous...,Après vous...,FR,,,,,,2003,5,Comédie sentimentale,2010-07-04T21:00:00,Pierre Salvadori
41869,Kamataki,Kamataki,CA,QC,,,,,2005,4,Drame psychologique,2010-07-05T21:00:00,Claude Gagnon
24858,Jeremiah Johnson,Jeremiah Johnson,US,,,,,,1971,3,Western,2010-07-06T21:00:00,Sydney Pollack
44603,Bikur Ha-Tizmoret,"Visite de la fanfare, La",IL,,,,,,2007,3,Comédie dramatique,2010-07-07T21:00:00,Eran Kolirin
17449,Crimes and Misdemeanors,Crimes et délits,US,,,,,,1989,3,Comédie dramatique,2010-07-08T21:00:00,Woody Allen
26523,Wait Until Dark,Seule dans la nuit,US,,,,,,1967,4,Thriller,2010-07-09T21:00:00,Terence Young
9751,Trois Couleurs - Rouge,Trois Couleurs - Rouge,FR,CH,PL,,,,1994,2,Drame psychologique,2010-07-09T22:55:00,Krzysztof Kieslowski
53520,Mastermind,Jeu de piste,SE,,,,,,2005,0,Drame policier,2010-07-10T22:30:00,Peter Flinth
32470,Il Ritorno di Don Camillo,"Retour de Don Camillo, Le",FR,IT,,,,,1952,4,Comédie,2010-07-11T21:00:00,Julien Duvivier
27609,"Corde au cou, La","Corde au cou, La",CA,QC,,,,,1965,4,Drame psychologique,2010-07-12T21:00:00,Pierre Patry
29376,"Unforgiven, The","Vent de la plaine, Le",US,,,,,,1960,3,Western,2010-07-13T21:00:00,John Huston
31069,Honoré de Marseille,Honoré de Marseille,FR,,,,,,1956,4,Comédie,2010-07-14T21:00:00,Maurice Régamey
23758,Coming Home,"Retour, Le",US,,,,,,1978,3,Drame psychologique,2010-07-15T21:00:00,Hal Ashby
42016,Keane,Keane,US,,,,,,2004,3,Drame psychologique,2010-07-16T23:30:00,Lodge Kerrigan
53769,Den svaga punkten,Chantage à l'amour,SE,,,,,,2006,0,Drame policier,2010-07-17T22:30:00,Jonas Grimas
25821,"Cerveau, Le","Cerveau, Le",FR,IT,,,,,1969,4,Comédie policière,2010-07-18T21:00:00,Gérard Oury
39356,"Pension des étranges, La","Pension des étranges, La",CA,QC,,,,,2004,5,Comédie dramatique,2010-07-19T21:00:00,Stella Goulet
27802,Major Dundee,Major Dundee,US,,,,,,1964,4,Western,2010-07-20T21:00:00,Sam Peckinpah
41645,Breakfast on Pluto,Breakfast on Pluto,IE,GB,,,,,2005,3,Comédie dramatique,2010-07-21T21:00:00,Neil Jordan
41037,Broken Flowers,Fleurs brisées,US,,,,,,2005,3,Comédie dramatique,2010-07-22T21:00:00,Jim Jarmusch
45395,"Chambre des morts, La","Chambre des morts, La",FR,,,,,,2007,5,Drame policier,2010-07-23T21:00:00,Alfred Lot
37842,Mies Vailla Menneisyytta,"Homme sans passé, L'",FI,,,,,,2002,3,Comédie dramatique,2010-07-23T23:00:00,Aki Kaurismaki
54012,Fotografen,"Gardien de l'histoire, Le",SE,,,,,,2006,0,Drame policier,2010-07-24T22:30:00,Jonas Grimas
31555,"Grande Bagarre de Don Camillo, La","Grande Bagarre de Don Camillo, La",FR,IT,,,,,1955,5,Comédie,2010-07-25T21:00:00,Carmine Gallone
38497,"Face cachée de la lune, La","Face cachée de la lune, La",CA,QC,,,,,2003,3,Comédie dramatique,2010-07-26T21:00:00,Robert Lepage
29539,"Magnificent Seven, The","Sept Mercenaires, Les",US,,,,,,1960,3,Western,2010-07-27T21:00:00,John Sturges
38049,"Magdalene Sisters, The","Soeurs Madeleine, Les",GB,,,,,,2002,3,Drame social,2010-07-28T21:00:00,Peter Mullan
38546,21 Grams,21 Grammes,US,,,,,,2003,3,Drame,2010-07-29T21:00:00,Alejandro Gonzalez Inarritu
12043,Carrie,Carrie au bal du diable,US,,,,,,1976,2,Drame fantastique,2010-07-30T21:00:00,Brian De Palma
40535,"Grand voyage, Le","Grand voyage, Le",FR,,,,,,2004,3,Drame psychologique,2010-07-30T22:45:00,Ismaël Ferroukhi
54233,Täckmanteln,Trafics,SE,,,,,,2005,0,Drame policier,2010-07-31T22:30:00,Anders Engström
13356,"Emmerdeur, L'","Emmerdeur, L'",FR,IT,,,,,1973,4,Comédie,2010-08-01T21:00:00,Édouard Molinaro
38396,"Immortels, Les","Immortels, Les",CA,QC,,,,,2003,5,Comédie dramatique,2010-08-02T21:00:00,Paul Thinel
4840,High Noon,"Train sifflera trois fois, Le",US,,,,,,1952,1,Western,2010-08-03T21:00:00,Fred Zinnemann
12157,C'eravamo tanto amati,Nous nous sommes tant aimés,IT,,,,,,1975,2,Comédie dramatique,2010-08-04T21:00:00,Ettore Scola
