﻿Circonscriptions,Anglophones_1971,Francophones_1971,Allophones_1971,Anglophones_1981,Francophones_1981,Allophones_1981,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Credit_social,Nouveau_parti_democratique,Autres_independants_01,Autres_independants_02,Autres_parti_rhinoceros,Autres_union_populaire,Autres_parti_marxiste-leniniste,Autres_parti_communiste_canadien,Autres_parti_libertarien,Autres_groupe_socialiste_des_travailleurs_du_quebec,Autres_rhinoceros_independant
Lotbinière,340,74115,115,570,80970,450,54092,42450,409,42041,11642,16958,3639,20083,1159,,,,202,,,,,
Louis-Hébert,6355,85760,1475,4770,96475,1895,73636,58611,1175,57436,15025,37908,3322,9297,5812,,,,746,351,,,,
Manicouagan,8575,59045,4715,7265,69670,4915,53039,31889,477,31412,21150,18528,4948,5378,2105,,,,453,,,,,
Matapédia-Matane,395,60890,75,515,58280,80,40849,27603,358,27245,13246,19728,2993,3602,548,,,,374,,,,,
Mégantic-Compton-Stanstead,12555,56650,340,11740,66435,540,50670,37762,346,37416,12908,19309,7463,9047,1316,,,,281,,,,,
Mercier,6425,82960,3935,5580,82145,8520,61752,46459,1007,45452,15293,26784,5076,10328,1816,,,1074,121,118,135,,,
Missisquoi,15980,49100,1435,16580,55640,1720,49118,38280,399,37881,10838,16383,18198,2097,991,,,,212,,,,,
Montmorency,915,67030,290,1025,84680,380,56261,42834,580,42254,13427,26870,4506,8467,1859,,,,226,326,,,,
Mont-Royal,52475,16460,20905,45715,19020,23520,60745,51037,314,50723,9708,43202,3660,1049,2023,,,647,,61,81,,,
Notre-Dame-de-Grâce,51530,30625,16965,38560,27805,14315,56754,45956,371,45585,10798,33011,6632,1316,3683,,,739,116,88,,,,
Outremont,20175,41790,30980,15150,38835,23610,51819,40384,593,39791,11435,28710,2134,1765,4112,,122,2564,108,91,185,,,
Papineau,4105,74105,18715,3805,53805,13125,49952,35227,736,34491,14725,23619,2652,4039,1913,,412,1409,150,144,153,,,
Pontiac-Gatineau-Labelle,17110,47195,1260,17615,50915,1390,45826,32080,318,31762,13746,20253,5851,3084,1682,,,597,295,,,,,
Portneuf,2390,53740,205,2230,81815,350,54775,40228,466,39762,14547,25297,3620,8330,1346,,,985,184,,,,,
Québec-Est,1745,87035,470,1265,74245,705,59209,43963,865,43098,15246,28365,3128,7778,2147,,,1307,231,142,,,,
Richelieu,1170,72850,450,1250,80820,740,57469,46014,790,45224,11455,25264,11258,5798,1500,,,1041,218,145,,,,
Richmond,5960,58835,240,5200,59915,270,43569,33630,234,33396,9939,15135,2472,14662,551,,,414,162,,,,,
Rimouski,460,74235,65,650,77530,170,52613,37573,453,37120,15040,16716,2556,16821,492,,,455,80,,,,,
Roberval,385,64060,455,380,69590,610,45391,34207,269,33938,11184,13677,3705,15582,385,,,406,183,,,,,
Rosemont,6635,63590,20940,5275,52710,15745,54718,40305,708,39597,14413,28116,3129,3919,2238,,,1248,167,115,156,,509,
Saint-Denis,12575,45395,34660,10340,37830,32645,51669,41829,601,41228,9840,30552,3380,3177,2412,,,1056,226,238,187,,,
Saint-Henri-Westmount,42640,41905,9655,33640,35295,9350,57129,44421,426,43995,12708,31486,6374,1376,3297,,,957,145,175,,185,,
Saint-Hyacinthe,625,74370,305,875,82885,585,57291,44384,549,43835,12907,23666,12327,6087,802,,,444,79,68,,,,362
Saint-Jacques,26295,55490,9985,19585,38000,7880,46497,30305,640,29665,16192,20520,3704,1715,1978,,143,933,84,104,189,295,,
Saint-Jean,5255,68270,1495,5315,82940,1785,57885,45082,902,44180,12803,28496,4050,8275,2204,,,666,310,179,,,,
Saint-Léonard-Anjou,8645,64070,18850,10780,77735,34665,77813,60147,1067,59080,17666,45582,3556,5102,3105,,,1291,268,176,,,,
Saint-Maurice,1450,70015,240,1205,68480,300,50320,38921,583,38338,11399,27243,2795,6837,952,,,,351,160,,,,
Saint-Michel,4140,70305,19120,4205,57630,17290,54053,41668,896,40772,12385,29046,2602,4299,2616,,,1453,432,147,177,,,
Sainte-Marie,4045,85140,3020,3210,61030,3545,49381,34063,1053,33010,15318,19612,6797,2936,1575,,,1527,306,166,91,,,
Shefford,5260,72060,75,5300,90860,850,61686,49789,660,49129,11897,25287,11567,3922,1008,,6454,770,121,,,,,
Sherbrooke,8910,74595,1065,7100,69485,1405,56618,42308,561,41747,14310,25110,3809,10573,1180,,148,665,63,88,111,,,
Témiscamingue,5200,67315,1555,4025,75355,900,52930,39556,480,39076,13374,16147,4659,15295,1473,,,1099,311,92,,,,
Terrebonne,3050,69375,855,4370,130490,1800,77811,57076,1149,55927,20735,34839,5845,10239,3114,,,1306,298,164,122,,,
Trois-Rivières,2155,68965,355,1750,71010,600,52631,38750,519,38231,13881,23311,4099,7950,1682,,77,947,66,63,36,,,
Vaudreuil,34240,54250,4260,40020,76820,7645,74393,60092,809,59283,14301,41508,7787,3625,4512,,,1177,237,,,437,,
Verchères,7685,65615,1155,6820,113025,1920,73668,59256,1085,58171,14412,36542,8156,7460,3652,,,1960,287,114,,,,
Verdun,29025,62330,2555,19785,51220,4000,55600,42395,623,41772,13205,30178,4908,2301,2299,,,905,801,59,139,182,,
