NomLegal,NoDossier,PUBLIE,NEQ,DateCons,COOPCATEGORIE,Secteur,Verse_Int,AucunRist,UtilProd,UtilConso,Travailleurs,Soutien,Objet,RegiePar,SCIAN1,SCIANNO,AdresseP,AdresseP2,VilleP,ArrondissementP,ProvinceP,PaysP,CodePostalP,MRCP,RegAdminP,CircElectP,AdresseC,AdresseC2,VilleC,ArrondissementC,ProvinceC,PaysC,CodePostalC,MRCC,RegAdminC,CircElectC
ACTIVCOOP COOPÉRATIVE,349143,O,1171844427,2016-05-10 00:00:00.0,3- Travailleurs,Santé et Services sociaux,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine des services en réadaptation et toutes autres activités connexes.,Loi sur les COOP titre I,"Cabinets de physiothérapeutes, d'ergothérapeutes, d'orthophonistes et d'audiologistes",62134,"324 De Castelmau Est,",,Montréal,Villeray–Saint-Michel–Parc-Extension,Québec,Canada,H2R 1P7,Montréal,06 Montréal,Laurier-Dorion,"324 De Castelmau Est,",,Montréal,Villeray–Saint-Michel–Parc-Extension,Québec,Canada,H2R 1P7,Montréal,06 Montréal,Laurier-Dorion
"ADAPTECH, COOP DE TRAVAIL",340397,O,1146276770,1987-05-04 00:00:00.0,3- Travailleurs,Services profession. et techn.,N,N,N,N,N,N,"Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine de services conseils en construction, rénovation, adaptation de bâtiment.",Loi sur les COOP titre I,Services d'architecture,54131,"306, rue Dalbec",,Saint-Paul,,Québec,Canada,J0K 3E0,Joliette,14 Lanaudière,Joliette,"306, rue Dalbec",,Saint-Paul,,Québec,Canada,J0K 3E0,Joliette,14 Lanaudière,Joliette
AFRO ELITE COOP,349380,O,1174169509,2018-12-11 00:00:00.0,1- Consommateurs,Services profession. et techn.,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir des biens et des services à ses membres dans le domaine de la gestion d’une plateforme d’échange commercial et toutes autres activités connexes.,Loi sur les COOP titre I,"Tous les autres services professionnels, scientifiques et techniques",54199,205-1740 Place Rodolphe Bédard,,Montréal,Saint-Laurent,Québec,Canada,H4L 2P8,Montréal,06 Montréal,Saint-Laurent,"1740, Place Rodolphe Bédard",App. 205,Montréal,Saint-Laurent,Québec,Canada,H4L 2P8,Montréal,06 Montréal,Saint-Laurent
"AGENCE DE DÉVELOPPEMENT DES COMPÉTENCES EN PETITE ENFANCE (ADCPE), COOPÉRATIVE DE SOLIDARITÉ",348829,O,1144439339,2013-05-02 00:00:00.0,5- Solidarité,Services profession. et techn.,N,N,O,N,N,O,"Exploiter une entreprise en vue de fournir des biens et des services d'utilité professionnelle à ses membres utilisateurs dans les domaines de la formation et du développement des compétences tout en regroupant des personnes ou des sociétés ayant un intérêt économique, social ou culturel dans l'atteinte du présent objet.",Loi sur les COOP titre I,"Tous les autres services professionnels, scientifiques et techniques",54199,300 Rue des Camélias,,McMasterville,,Québec,Canada,J3G 5B1,La Vallée-du-Richelieu,16 Montérégie,Borduas,"300, Avenue des Camelias",,McMasterville,,Québec,Canada,J3G 5B1,La Vallée-du-Richelieu,16 Montérégie,Borduas
AGISKA COOPÉRATIVE,349633,O,1177060242,2021-11-01 00:00:00.0,2- Producteurs,Agriculture et Pêcheries,N,N,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services nécessaires à l'exploitation de leur entreprise dans le domaine agricole et toutes autres activités connexes.,Loi sur les COOP titre II,Grossistes-marchands de produits chimiques et autres fournitures agricoles,41839,4880 Rue des Seigneurs Est,,Saint-Hyacinthe,,Québec,Canada,J2R 1Z5,Les Maskoutains,16 Montérégie,Saint-Hyacinthe,4880 Rue des Seigneurs Est,,Saint-Hyacinthe,,Québec,Canada,J2R 1Y5,Les Maskoutains,16 Montérégie,Saint-Hyacinthe
AGRIPOD COOP,349236,O,1172731391,2017-04-26 00:00:00.0,3- Travailleurs,Services profession. et techn.,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine de l’agriculture durable.,Loi sur les COOP titre I,,,"1178, boulevard Graham",,Mont-Royal,,Québec,Canada,H3P 2G4,Montréal,06 Montréal,Mont-Royal,"1178, boulevard Graham",,Mont-Royal,,Québec,Canada,H3P 2G4,Montréal,06 Montréal,Mont-Royal
AGRISCAR COOPÉRATIVE AGRICOLE,211227,O,1143211226,1977-01-22 00:00:00.0,2- Producteurs,Agriculture et Pêcheries,N,N,N,N,N,N,"L'amélioration et le développement de l'agriculture ou de l'une ou quelques-unes de ses branches. La fabrication, la vente et la livraison de moulées. La vente et le transport de machinerie agricole, produits pétroliers, grains, semences, produits chimiques et d'autres objets utiles à la classe agricole. L'achat, la conservation, la transformation, la vente et le transport de produits agricoles.",Loi sur les COOP titre II,Minoterie,311211,682 Rue Jean-Rioux,,Trois-Pistoles,,Québec,Canada,G0L 4K0,Les Basques,01 Bas-Saint-Laurent,Rivière-du-Loup-Témiscouata,"682, rue Jean-Rioux",,Trois-Pistoles,,Québec,Canada,G0L 4K0,Les Basques,01 Bas-Saint-Laurent,Rivière-du-Loup-Témiscouata
AGROPUR COOPÉRATIVE,211081,O,1143183813,1938-09-03 00:00:00.0,2- Producteurs,Agriculture et Pêcheries,N,N,N,N,N,N,"L'amélioration et le développement de l'agriculture ou de l'une ou quelques-unes de ses branches, la fabrication du beurre ou du fromage ou des deux, la vente et l'achat d'animaux, d'instruments d'agriculture, d'engrais commerciaux et d'autres objets utiles à la classe agricole, l'achat, la conservation, la transformation et la vente des produits agricoles.",Loi fédérale,Fabrication de lait de consommation,311511,"4600, rue Armand-Frappier",,Longueuil,,Québec,Canada,J3Z 1G5,Longueuil,16 Montérégie,Vachon,"4600, rue Armand-Frappier",,Longueuil,,Québec,Canada,J3Z 1G5,Longueuil,16 Montérégie,Vachon
AGROÉNERGIE DE L'EST - COOP DE SOLIDARITÉ,348546,O,1167363911,2011-05-04 00:00:00.0,5- Solidarité,Énergies,N,N,N,N,N,N,,Loi sur les COOP titre I,Autres activités de production d'électricité,221119,"2, rue St-Marc",,Biencourt,,Québec,Canada,G0K 1T0,Témiscouata,01 Bas-Saint-Laurent,Rivière-du-Loup-Témiscouata,"2, rue St-Marc",,Biencourt,,Québec,Canada,G0K 1T0,Témiscouata,01 Bas-Saint-Laurent,Rivière-du-Loup-Témiscouata
"AIR DU LAC-SAINT-JEAN, COOPÉRATIVE DE SOLIDARITÉ",349441,O,1174740994,2019-07-19 00:00:00.0,5- Solidarité,Transport,O,O,O,O,N,O,"Exploiter une entreprise en vue de fournir des biens et des services d'utilité personnelle et professionnelle à ses membres utilisateurs dans le domaine du transport aérien, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l'atteinte du présent objet.",Loi sur les COOP titre I,Transport aérien non régulier,4812,"350, chemin de l'Aéroport",,Alma,,Québec,Canada,G8B 5V2,Lac-Saint-Jean-Est,02 Saguenay–Lac-Saint-Jean,Lac-Saint-Jean,"350, chemin de l'Aéroport",,Alma,,Québec,Canada,G8B 5V2,Lac-Saint-Jean-Est,02 Saguenay–Lac-Saint-Jean,Lac-Saint-Jean
ALIMENTATION COOP LA POCATIÈRE,347388,O,1161454153,2003-04-15 00:00:00.0,1- Consommateurs,Alimentation,N,N,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services dans le domaine de l'alimentation et tout autre domaine connexe.,Loi sur les COOP titre I,Supermarchés et autres épiceries (sauf les dépanneurs),44511,100-161 Route 230,,La Pocatière,,Québec,Canada,G0R 1Z0,Kamouraska,01 Bas-Saint-Laurent,Côte-du-Sud,"161, route 230 Ouest",bureau 100,La Pocatière,,Québec,Canada,G0R 1Z0,Kamouraska,01 Bas-Saint-Laurent,Kamouraska-Témiscouata
ALIMENTATION COOP PORT-CARTIER,347568,O,1162242128,2004-05-07 00:00:00.0,1- Consommateurs,Alimentation,N,N,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services dans le domaine de l'alimentation et toute autre activité connexe.,Loi sur les COOP titre I,Supermarchés et autres épiceries (sauf les dépanneurs),44511,"26, boulevard des Îles",,Port-Cartier,,Québec,Canada,G5B 2N4,Sept-Rivières,09 Côte-Nord,Duplessis,"26, boulevard des Îles",,Port-Cartier,,Québec,Canada,G5B 2N4,Sept-Rivières,09 Côte-Nord,Duplessis
ALIMENTATION COOP RIMOUSKI,348600,O,1167746784,2011-09-30 00:00:00.0,1- Consommateurs,Alimentation,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir des biens et des services à ses membres dans le domaine de l'alimentation et de la vente au détail.,Loi sur les COOP titre I,Supermarchés et autres épiceries (sauf les dépanneurs),44511,"375, boulevard Jessop",,Rimouski,,Québec,Canada,G5L 1M9,Rimouski-Neigette,01 Bas-Saint-Laurent,Rimouski,"375, boulevard Jessop",,Rimouski,,Québec,Canada,G5L 1M9,Rimouski-Neigette,01 Bas-Saint-Laurent,Rimouski
ALO RICHELIEU COOP DE SOLIDARITÉ,349513,O,1175301119,2020-03-06 00:00:00.0,5- Solidarité,Loisirs,O,O,O,N,N,O,"Exploiter une entreprise en vue de fournir des biens et des services d'utilité professionnelle à ses membres utilisateurs dans le domaine du récréotourisme tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l'atteinte du présent objet.",Loi sur les COOP titre I,Tous les autres services de divertissement et de loisirs,71399,31 Rue Frontenac,,Saint-Jean-sur-Richelieu,,Québec,Canada,J3B 7X2,Le Haut-Richelieu,16 Montérégie,Saint-Jean,"31, rue Frontenac",,Saint-Jean-sur-Richelieu,,Québec,Canada,J3B 7X2,Le Haut-Richelieu,16 Montérégie,Saint-Jean
ALTE COOP,349267,O,1173046500,2017-08-29 00:00:00.0,3- Travailleurs,Services profession. et techn.,N,N,N,N,N,N,"Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine du génie, dans les secteurs des énergies renouvelables, du bâtiment durable et de l’agriculture durable.",Loi sur les COOP titre I,Services de génie,541330,"6724, Châteaubriand",,Montréal,Rosemont–La Petite-Patrie,Québec,Canada,H2S 2N8,Montréal,06 Montréal,Gouin,"6724, Châteaubriand",,Montréal,Rosemont–La Petite-Patrie,Québec,Canada,H2S 2N8,Montréal,06 Montréal,Gouin
AMÉNAGEMENT FORESTIER COOPÉRATIF DE WOLFE,345745,O,1143656446,1991-12-06 00:00:00.0,2- Producteurs,Foresterie,N,N,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services pour l'exercice de leur activité de producteur forestier.,Loi sur les COOP titre I,Activités de soutien à la foresterie,11531,"115, rue Principale",,Ham-Nord,,Québec,Canada,G0P 1A0,Arthabaska,17 Centre-du-Québec,Drummond-Bois-Francs,"115, rue Principale",,Ham-Nord,,Québec,Canada,G0P 1A0,Arthabaska,17 Centre-du-Québec,Drummond-Bois-Francs
AMÉNAGEMENT FORESTIER COOPÉRATIF DES APPALACHES,348723,O,1143804715,2012-07-09 00:00:00.0,2- Producteurs,Foresterie,N,N,N,N,N,N,Exploiter un entreprise en vue de procurer à ses membres des biens et des services dans le domaine forestier et agricole ainsi que tout autre activité connexe nécessaires à l'exploitation de leur entreprise.,Loi sur les COOP titre I,Activités de soutien à la foresterie,11531,"112, Route 257 Sud",,La Patrie,,Québec,Canada,J0B 1Y0,Le Haut-Saint-François,05 Estrie,Mégantic,"112, Route 257 Sud",,La Patrie,,Québec,Canada,J0B 1Y0,Le Haut-Saint-François,05 Estrie,Mégantic
"ANCRAGE, CLINIQUE COOPÉRATIVE DE PSYCHOLOGIE",349520,O,1175376210,2020-04-03 00:00:00.0,3- Travailleurs,Santé et Services sociaux,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine de la psychologie.,Loi sur les COOP titre I,Cabinets de praticiens en santé mentale (sauf les médecins),621330,"4865, avenue de l’Hôtel de Ville",,Montréal,Le Plateau-Mont-Royal,Québec,Canada,H2T 2B5,Montréal,06 Montréal,Mercier,"4865, avenue de l’Hôtel de Ville",,Montréal,Le Plateau-Mont-Royal,Québec,Canada,H2T 2B5,Montréal,06 Montréal,Mercier
ARBRE-ÉVOLUTION COOP DE SOLIDARITÉ,349187,O,1172303126,2016-11-16 00:00:00.0,5- Solidarité,Foresterie,O,N,O,N,O,O,"Exploiter une entreprise en vue de fournir du travail à ses membres travailleurs ainsi que des biens et des services d'utilité professionnelle à ses membres utilisateurs le domaine de la foresterie sociale, de l’aménagement d’écosystèmes et de la renaturalisation de sites et toutes autres activités connexes, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l’atteinte du présent objet.",Loi sur les COOP titre I,Activités de soutien à la foresterie,115310,"177, boulevard Nilus-Leclerc",,L'Islet,,Québec,Canada,G0R 2C0,L'Islet,12 Chaudière-Appalaches,Côte-du-Sud,"177, boulevard Nilus-Leclerc",,L'Islet,,Québec,Canada,G0R 2C0,L'Islet,12 Chaudière-Appalaches,Côte-du-Sud
ARGOUSIER QUÉBEC COOPÉRATIVE AGRICOLE,348944,O,1170078076,2014-05-15 00:00:00.0,2- Producteurs,Agriculture et Pêcheries,N,N,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services nécessaires à l'exercice de leur profession d’agriculteur dans le domaine de la production du fruit d’argousier et toutes autres activités connexes.,Loi sur les COOP titre II,Culture de noix et de fruits (sauf les agrumes),11133,"83, chemin de l'Université",,Hatley,,Québec,Canada,J0B 2C0,Memphrémagog,05 Estrie,Orford,"83, chemin de l'Université",,Hatley,,Québec,Canada,J0B 2C0,Memphrémagog,05 Estrie,Orford
ARKHAM CAFÉ COOP,349538,O,1175613505,2020-06-19 00:00:00.0,3- Travailleurs,Restauration et Hôtellerie,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine de la restauration et du commerce de détail.,Loi sur les COOP titre I,Établissements de restauration à service restreint,722512,8-154 Rue Seigneuriale,,Québec,Beauport,Québec,Canada,G1E 4Y6,Québec,03 Capitale-Nationale,Montmorency,"154, rue Seigneurale",app. 8,Québec,,Québec,Canada,G1E 4Y6,Québec,03 Capitale-Nationale,Montmorency
ART DU CHI MONTRÉAL - COOPÉRATIVE DE SOLIDARITÉ,349429,O,1174653858,2019-06-13 00:00:00.0,5- Solidarité,Loisirs,O,O,O,O,N,O,"Exploiter une entreprise en vue de fournir des biens et des services d’utilité personnelle et professionnelle à ses membres utilisateurs dans le domaine de l’enseignement et de la pratique de l’Art du Chi et toutes autres activités connexes, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l’atteinte du présent objet.",Loi sur les COOP titre I,Tous les autres services de divertissement et de loisirs,71399,"1275, avenue Van Horne",app. 58,Montréal,Outremont,Québec,Canada,H2V 1K5,Montréal,06 Montréal,Mont-Royal-Outremont,"1275, avenue Van Horne",app. 58,Montréal,Outremont,Québec,Canada,H2V 1K5,Montréal,06 Montréal,Mont-Royal-Outremont
"ARTEFACTUEL, COOP DE TRAVAIL",347482,O,1161844957,2003-10-31 00:00:00.0,3- Travailleurs,Services profession. et techn.,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine de l'archéologie et toute autre activité connexe.,Loi sur les COOP titre I,Autres services de conseils scientifiques et techniques,54169,"2612, du Père-Druillettes",,Québec,,Québec,Canada,G1V 1B1,Québec,03 Capitale-Nationale,Jean-Talon,"22, rue Richard",,Cap-Santé,,Québec,Canada,G0A 1L0,Portneuf,03 Capitale-Nationale,Portneuf
ASSOCIATION COOPERATIVE AGRICOLE DE LA PATRIE,220071,O,1142207191,1947-07-05 00:00:00.0,2- Producteurs,Agriculture et Pêcheries,N,N,N,N,N,N,"Exploiter une entreprise ayant pour objet l'organisation de services, l'achat, la production, la manutention, la transformation, l'entreposage, le transport, la distribution, la vente de biens, produits ou marchandises. Faire  un service de transport. Agir comme expéditeurs, agents en douane et entreposeurs; d'être agents d'entrepôt et de messagerie. Maintenir et d'opérer un ou plusieurs magasins, succursales ou établissements;",Loi sur les COOP titre I,Minoterie,311211,"24, Notre-Dame Ouest",,La Patrie,,Québec,Canada,J0B 1Y0,Le Haut-Saint-François,05 Estrie,Mégantic,"24, Notre-Dame Ouest",,La Patrie,,Québec,Canada,J0B 1Y0,Le Haut-Saint-François,05 Estrie,Mégantic
ASSOCIATION COOPERATIVE CENTRE INDUSTRIEL REGIONAL DORCHESTER,310012,O,1142248849,1966-09-17 00:00:00.0,1- Consommateurs,Services profession. et techn.,N,N,N,N,N,N,"Favoriser le développement industriel dans le territoire de l'association. Aider ses membres à accumuler des capitaux en vue de développer de telles industries. Aider, par des investissements sans buts spéculatifs à la promotion et à l'organisation de telles industries. Acquérir, louer, construire, ou autrement posséder des biens mobiliers ou immobiliers utiles au développement de telles industries. Favoriser, parmi les membres de l'association, l'embauchage de la main-d'oeuvre, le recrutement du personnel pour le fonctionnement de telles industries et son perfectionnement.",Loi sur les COOP titre I,Centres de services aux entreprises,56143,"989, rang de la Montagne",,Saint-Anselme,,Québec,Canada,G0R 2N0,Bellechasse,12 Chaudière-Appalaches,Bellechasse,C.P. 2008,,Saint-Anselme,,Québec,Canada,G0R 2N0,Bellechasse,12 Chaudière-Appalaches,Bellechasse
ASSOCIATION COOPERATIVE D ARTISANAT INDIEN MICMAC,331001,O,1142206862,1963-11-30 00:00:00.0,2- Producteurs,"Autres commerces gros, détail",N,N,N,N,N,N,"Grouper les personnes faisant partie de la Bande des Indiens Micmacs de Maria et favoriser son développement chez les Indiens de la Réserve de Maria. Recevoir de ses membres et usagers le produit de l'artisanat et les mettre sur le marché et vendre ces articles d'artisanat au profit de l'association et de ses membres. Fournir à ses membres et usagers les articles et les services d'utilité professionnelle. Mettre sur pied, posséder et administrer une entreprise pour effectuer les opérations nécessaires à la poursuite de ses fins.",Loi sur les COOP titre I,"Magasins d'articles de passe-temps, de jouets et de jeux",45112,"6, boulevard Perron,",,Maria,,Québec,Canada,G0C 1Y0,Avignon,11 Gaspésie–Îles-de-la-Madeleine,Bonaventure,"60, School St",,Maria,,Québec,Canada,G0C 1Y0,Avignon,11 Gaspésie–Îles-de-la-Madeleine,Bonaventure
ASSOCIATION COOPERATIVE D HABITATION CO OP HABITAT DE NEUFCHATEL,231188,O,1142738104,1968-09-14 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"9445, rue de Martigny",,Québec,,Québec,Canada,G2B 2M6,Québec,03 Capitale-Nationale,Vanier-Les Rivières,"1199, 4e Avenue",,Québec,,Québec,Canada,G1J 3B4,Québec,03 Capitale-Nationale,Jean-Lesage
ASSOCIATION COOPERATIVE D'AQUEDUC DE PREISSAC,001374,O,1144326312,1974-03-09 00:00:00.0,1- Consommateurs,Services publics,N,N,N,N,N,N,Exploitation d'un service d'aqueduc.,Loi sur les COOP titre I,Réseaux d'aqueduc et systèmes d'irrigation,22131,"5, rue Paul Arthur Bélanger",,Preissac,,Québec,Canada,J0Y 2E0,Abitibi,08 Abitibi-Témiscamingue,Abitibi-Ouest,"5, rue Paul Arthur Bélanger",,Preissac,,Québec,Canada,J0Y 2E0,Abitibi,08 Abitibi-Témiscamingue,Abitibi-Ouest
ASSOCIATION COOPERATIVE D'AQUEDUC DE STE-ANGELIQUE,275056,O,1146366258,1968-10-26 00:00:00.0,1- Consommateurs,Services publics,N,N,N,N,N,N,Exploiter un système d'aqueduc.,Loi sur les COOP titre I,Réseaux d'aqueduc et systèmes d'irrigation,22131,"800, rang Ste-Angélique",App. B,Saint-Basile,,Québec,Canada,G0A 3G0,Portneuf,03 Capitale-Nationale,Portneuf,"750, Ste-Angélique",,Saint-Basile,,Québec,Canada,G0A 3G0,Portneuf,03 Capitale-Nationale,Portneuf
ASSOCIATION COOPERATIVE D'ECONOMIE FAMILIALE DE LA MAURICIE (ACEF),287020,O,1142205971,1983-12-10 00:00:00.0,1- Consommateurs,Services profession. et techn.,N,N,N,N,N,N,"L'ACEF est une coopérative à fins éducatives et sociales, dans les domaines du budget familial et de la consommation. Sa mission en est une d'aide, d'information, d'éducation et de luttes sociales par le redressement de la situation financière de la famille et des individus, la défense des droits des consommateurs, le développement d'une justice sociale plus équitable et le maintien légitime du pouvoir des individus de défendre et d'exercer leurs droits à la démocratie.",Loi sur les COOP titre I,Autres services individuels et familiaux,62419,"274, rue Bureau",,Trois-Rivières,,Québec,Canada,G9A 2M7,Trois-Rivières,04 Mauricie,Trois-Rivières,"274, rue Bureau",,Trois-Rivières,,Québec,Canada,G9A 2M7,Trois-Rivières,04 Mauricie,Trois-Rivières
