﻿TYPE,STATUT,DATE_DEBUT,DATE_FIN,REMARQUE,NATURE_TRAVAUX,ALERTE511,CIRCULATION,PUBLIQUE,ENTRAVE,RESPONSABLE,LOCALISATION,WKT
Détour,Abandonné,06/07/2008 00:00:00,06/07/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 280588.60000000 5043114.90000000, 280570.10000000 5043103.20000000, 280537.40000000 5043094.70000000, 280515.80000000 5043098.10000000, 280473.70000000 5043149.30000000, 280419.90000000 5043119.70000000, 280363.60000000 5043118.90000000, 280357.80000000 5043174.10000000, 280328.60000000 5043238.50000000, 280215.00000000 5043403.80000000, 280166.20000000 5043474.50000000, 280362.40000000 5043552.80000000, 280370.40000000 5043537.20000000, 280490.80000000 5043374.40000000, 280499.30000000 5043370.90000000, 280512.80000000 5043381.60000000, 280532.10000000 5043394.00000000, 280580.90000000 5043330.60000000, 280545.30000000 5043303.80000000, 280596.40000000 5043239.30000000, 280657.80000000 5043150.80000000, 280690.10000000 5043106.40000000, 280720.90000000 5043084.10000000, 280758.30000000 5043062.70000000, 280822.10000000 5043037.50000000, 280891.20000000 5043001.80000000, 280910.90000000 5042995.50000000, 280908.10000000 5042971.40000000, 280894.40000000 5042944.50000000, 280884.80000000 5042925.20000000)"
Obstruction partielle,Abandonné,08/18/2009 00:00:00,08/18/2009 00:00:00,instection de suivi du pont 2,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 285021.36120000 5042707.37210000, 284929.53080000 5042701.20890000)"
Obstruction partielle,Abandonné,08/19/2009 00:00:00,08/27/2009 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 291656.78600000 5051811.47530000, 291660.93470000 5051828.79150000, 291663.09920000 5051831.13640000, 291670.67510000 5051831.13640000, 291684.38380000 5051827.70930000)"
Fermeture,Abandonné,08/18/2009 00:00:00,08/18/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 284118.17630000 5050904.08560000, 284130.54090000 5050837.07710000)"
Détour,Abandonné,08/18/2009 00:00:00,08/18/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 284065.52670000 5050896.50730000, 284244.61490000 5050955.93750000, 284343.53220000 5050988.24510000, 284346.32430000 5050981.46460000, 284374.24450000 5050841.46460000, 284378.63190000 5050809.55580000, 284291.68050000 5050795.59570000, 284275.32710000 5050874.57000000, 284132.13630000 5050827.90330000)"
Fermeture,Abandonné,09/09/2009 00:00:00,09/09/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 291186.21170000 5051854.71440000, 291229.91510000 5051888.54920000, 291301.81420000 5051929.43310000)"
Obstruction partielle,Abandonné,08/19/2009 00:00:00,08/21/2009 00:00:00,Installation feux de circulation,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 284630.02690000 5046942.03160000, 284679.68470000 5046989.77950000)"
Obstruction partielle,Abandonné,08/19/2009 00:00:00,08/21/2009 00:00:00,Installation feux de circulation,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 284669.58940000 5046928.66230000, 284627.29840000 5046986.50540000)"
Obstruction partielle,Abandonné,08/19/2009 00:00:00,08/19/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 278939.56540000 5043063.52740000, 278863.36520000 5043174.01770000, 278855.11030000 5043184.17760000, 278843.68030000 5043187.35260000, 278736.36500000 5043120.67750000, 278731.92000000 5043117.50250000)"
Fermeture,Abandonné,08/29/2009 00:00:00,08/29/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 282749.09710000 5052994.84570000, 282797.52620000 5052754.58200000, 282846.21490000 5052489.00300000, 282847.25620000 5052487.96190000)"
Détour,Abandonné,08/29/2009 00:00:00,08/29/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 282843.61200000 5052483.89480000, 282608.76070000 5052439.38430000, 282569.52130000 5052654.90870000, 282550.78000000 5052738.65870000, 282536.72400000 5052764.42780000, 282520.32550000 5052780.24080000, 282635.11560000 5052902.64460000, 282700.71000000 5052963.55360000, 282746.39180000 5053005.72150000, 282763.96170000 5053026.80540000, 282790.90220000 5053069.55890000, 282821.94250000 5053132.22490000, 282852.39700000 5053177.32100000, 282879.33750000 5053209.53250000, 282915.06310000 5053245.25810000, 282944.34630000 5053275.71260000, 282986.62390000 5053082.01800000, 282993.78920000 5053037.54400000, 282920.90140000 5053024.44900000, 282911.51250000 5053012.58930000, 282923.86630000 5052947.36090000, 282967.35190000 5052726.47410000, 283006.14300000 5052515.71740000, 282849.49610000 5052484.33860000)"
Fermeture,Abandonné,08/22/2009 00:00:00,08/22/2009 00:00:00,,Évènements spéciaux,,,oui,,,,"LINESTRING  ( 291488.98470000 5049600.51260000, 291555.32970000 5049704.91600000)"
Fermeture,Abandonné,08/20/2009 00:00:00,08/28/2009 00:00:00,circulation à contresens,Réhabilitation,,,oui,,,,"LINESTRING  ( 292801.55790000 5060462.25710000, 292862.55150000 5060510.29630000, 292918.14740000 5060539.98340000, 292962.94790000 5060554.01730000, 293026.64020000 5060565.89220000, 293128.11620000 5060570.75010000, 293254.96110000 5060585.86350000, 293314.33540000 5060610.69270000, 293362.37450000 5060643.07860000, 293398.53880000 5060679.78270000, 293439.56100000 5060722.42420000, 293439.56100000 5060723.50370000)"
Obstruction partielle,Abandonné,08/20/2009 00:00:00,08/24/2009 00:00:00,obstruction voie de droite,Réfection de trottoir-bordure,,,oui,,,,"LINESTRING  ( 290736.82160000 5046627.94030000, 290555.59390000 5046872.27390000)"
Obstruction partielle,Abandonné,08/17/2009 00:00:00,08/21/2009 00:00:00,Traverse par forage,Utilité publique,,,oui,,,,"LINESTRING  ( 289025.37940000 5046146.42390000, 289008.10560000 5046171.93760000)"
Obstruction partielle,Abandonné,08/18/2009 00:00:00,08/21/2009 00:00:00,Traverse par forage,Utilité publique,,,oui,,,,"LINESTRING  ( 289026.98210000 5046149.69170000, 289011.00650000 5046173.49060000)"
Fermeture,Abandonné,08/19/2009 00:00:00,08/28/2009 00:00:00,Réfection de la piste cyclable,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 286370.88940000 5046224.69350000, 286356.57560000 5046213.51040000, 286299.25090000 5046200.64020000, 286225.80570000 5046190.24720000, 286149.60780000 5046177.70340000, 286106.42500000 5046170.56270000, 286073.90900000 5046161.11680000, 286046.84670000 5046151.49890000, 286024.01670000 5046139.86830000, 286001.13530000 5046123.76450000, 285981.43660000 5046109.26070000, 285973.95260000 5046113.16600000)"
Obstruction partielle,Abandonné,08/21/2009 00:00:00,08/28/2009 00:00:00,Débloqué conduit,Utilité publique,,,oui,,,,"LINESTRING  ( 286122.24530000 5049817.03100000, 286122.37990000 5049819.31010000, 286122.90040000 5049821.53310000, 286123.79150000 5049823.63510000, 286125.02720000 5049825.55480000, 286126.57160000 5049827.23630000, 286128.37950000 5049828.63050000, 286130.39830000 5049829.69680000, 286130.32700000 5049829.75360000, 286130.26670000 5049829.82200000, 286130.21910000 5049829.89970000, 286130.18580000 5049829.98460000, 286130.16770000 5049830.07390000, 286130.16540000 5049830.16510000, 286130.17900000 5049830.25520000, 286130.20800000 5049830.34160000, 286130.25160000 5049830.42170000, 286130.30840000 5049830.49300000, 286130.37680000 5049830.55330000, 286130.45450000 5049830.60090000, 286130.53940000 5049830.63420000, 286130.62870000 5049830.65230000, 286130.71990000 5049830.65460000, 286130.81000000 5049830.64100000, 286130.89640000 5049830.61200000, 286130.97650000 5049830.56840000, 286131.04780000 5049830.51160000, 286131.10810000 5049830.44320000, 286131.15570000 5049830.36550000, 286131.18900000 5049830.28060000, 286131.20710000 5049830.19130000, 286131.20940000 5049830.10010000, 286131.19580000 5049830.01000000, 286131.16680000 5049829.92360000, 286131.12320000 5049829.84350000)"
Obstruction partielle,Abandonné,08/24/2009 00:00:00,08/28/2009 00:00:00,Traverse par forage directionnel,Utilité publique,,,oui,,,,"LINESTRING  ( 287287.99370000 5046313.88690000, 287334.53520000 5046338.20170000)"
Fermeture,Abandonné,08/25/2009 00:00:00,08/25/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 286105.26630000 5044705.50730000, 286370.75810000 5044329.82810000)"
Détour,Abandonné,08/25/2009 00:00:00,08/25/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 286444.39800000 5044350.00060000, 286375.93690000 5044323.19950000, 286315.11410000 5044303.70060000, 286029.03690000 5044688.64920000, 286077.40510000 5044710.42650000, 286122.84750000 5044720.57760000, 286163.29230000 5044738.83330000, 286199.30940000 5044757.63250000, 286215.80330000 5044763.84730000, 286231.67600000 5044758.90210000, 286250.31920000 5044752.11850000, 286340.87060000 5044629.38640000, 286424.40490000 5044510.51240000, 286463.16840000 5044454.06590000, 286481.68270000 5044421.82930000, 286505.27230000 5044388.22030000, 286512.67800000 5044375.32570000, 286444.39800000 5044350.00060000)"
Fermeture,Abandonné,08/26/2009 00:00:00,08/26/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 275267.20390000 5045631.02140000, 275389.85660000 5045462.01270000)"
Fermeture,Abandonné,08/26/2009 00:00:00,08/26/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 275389.85660000 5045462.01270000, 275389.94170000 5045462.70520000)"
Détour,Abandonné,08/26/2009 00:00:00,08/26/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 275334.39520000 5045416.80320000, 275452.94800000 5045500.66150000, 275324.17170000 5045679.91210000, 275206.74890000 5045593.80620000, 275334.09150000 5045417.19200000)"
Obstruction partielle,Abandonné,09/22/2010 00:00:00,10/05/2010 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 285154.50880000 5056174.66790000, 285181.08690000 5056179.98220000, 285179.83910000 5056185.68620000)"
Obstruction partielle,Abandonné,09/24/2010 00:00:00,09/24/2010 00:00:00,"Forage, circulation avec signaleurs",Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 281592.30330000 5044232.12720000, 281624.26960000 5044194.56090000)"
Fermeture,Abandonné,09/30/2010 00:00:00,10/21/2010 00:00:00,,Réhabilitation,,,oui,,,,"LINESTRING  ( 287634.08550000 5045104.61150000, 287667.52700000 5045126.77610000, 287994.16360000 5044650.43100000)"
Obstruction partielle,Abandonné,09/17/2010 00:00:00,09/30/2010 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 282105.40010000 5049293.54660000, 282100.33890000 5049290.39810000, 282056.75250000 5049280.51950000, 282051.57130000 5049281.30650000, 282048.63130000 5049284.38180000, 282046.17610000 5049295.08820000)"
Fermeture,Abandonné,09/17/2010 00:00:00,10/15/2010 00:00:00,Réfection de chaussée,Réhabilitation,,,oui,,,,"LINESTRING  ( 278679.93320000 5047755.73020000, 279107.15720000 5047134.85320000)"
Détour,Abandonné,09/17/2010 00:00:00,10/15/2010 00:00:00,Réfection de chaussée,Réhabilitation,,,oui,,,,"LINESTRING  ( 279120.06900000 5047131.79140000, 279070.41400000 5047064.06750000, 279032.34320000 5047018.54380000, 278979.01320000 5046968.98810000, 278921.14110000 5046918.51370000, 278869.23970000 5046880.59380000, 278797.89430000 5046840.63210000, 278769.21330000 5046823.48390000, 278750.58480000 5046864.15810000, 278734.91680000 5046880.84600000, 278701.23340000 5046907.12800000, 278676.07260000 5046942.69860000, 278662.34340000 5046987.20040000, 278652.79890000 5047029.71200000, 278631.05700000 5047081.10330000, 278611.71420000 5047115.95950000, 278597.32210000 5047131.01440000, 278575.17330000 5047118.96970000, 278545.93080000 5047109.27250000, 278503.92920000 5047115.90610000, 278227.67760000 5047186.73590000, 278025.88110000 5047455.12220000, 277998.57710000 5047473.23890000, 277971.57890000 5047517.89350000, 278094.51990000 5047569.23700000, 278164.43670000 5047597.56270000, 278229.45420000 5047622.06070000, 278313.55860000 5047645.69160000, 278384.59840000 5047659.11520000, 278438.74590000 5047667.23100000, 278523.41180000 5047683.41070000, 278560.10550000 5047693.66950000, 278624.56140000 5047725.61860000, 278673.55370000 5047763.89560000, 278708.56270000 5047796.50740000, 278783.68430000 5047855.19880000, 278850.99770000 5047910.41970000, 278888.71120000 5047953.03440000, 278939.08080000 5048026.57630000, 278980.57050000 5048087.92080000, 279057.45030000 5048041.06320000, 279188.53040000 5047850.56680000, 279135.45210000 5047810.57690000, 279111.13750000 5047801.93550000, 278989.76550000 5047760.36520000, 279000.50290000 5047712.53970000, 279110.25310000 5047551.23790000, 279157.53500000 5047483.14610000, 279179.46770000 5047458.86040000, 279290.88110000 5047378.74190000, 279122.92220000 5047133.60960000)"
,Abandonné,08/02/2010 00:00:00,11/07/2011 00:00:00,Interdiction de stationner,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 276777.72930000 5044075.73150000, 276800.20370000 5044064.89560000)"
Fermeture,Abandonné,11/11/2010 00:00:00,04/15/2011 00:00:00,Fermeture de la direction ouest- Circulation en direction est seulement,Réhabilitation,,,oui,,,,"LINESTRING  ( 284938.24100000 5048998.70970000, 284847.60710000 5048913.36610000, 284750.04980000 5048819.76610000, 284704.27350000 5048765.66690000, 284677.45510000 5048720.35300000)"
Fermeture,Abandonné,09/01/2010 00:00:00,11/30/2011 00:00:00,TRavaux du M.T.Q.,,,,oui,,,,"LINESTRING  ( 290842.97510000 5046483.40900000, 290855.17830000 5046484.12690000)"
Détour,Abandonné,09/01/2010 00:00:00,11/30/2011 00:00:00,réfection du pont,Réhabilitation,,,oui,,,,"LINESTRING  ( 290771.71070000 5046400.73490000, 290777.35510000 5046427.54530000, 290785.82150000 5046440.95050000, 290732.90620000 5046495.98240000, 290709.62340000 5046513.62090000, 290658.11920000 5046577.11930000, 290727.96740000 5046626.50690000, 290738.55050000 5046626.50690000)"
Transport hors normes,Abandonné,10/25/2010 00:00:00,11/05/2010 00:00:00,Hors norme H-Q,Autre voir : Remarque,,,oui,,,,"MULTILINESTRING  (( 292709.87960000 5050725.02080000, 292697.45780000 5050710.64630000, 292688.54650000 5050699.02280000, 292662.19970000 5050654.07830000, 292649.80130000 5050623.46960000, 292608.73130000 5050526.60650000, 292575.79790000 5050430.90600000, 292563.39940000 5050397.97250000, 292537.44010000 5050354.96530000, 292425.46650000 5050201.53430000, 292405.70640000 5050175.57500000, 292390.98330000 5050152.32780000, 292377.61730000 5050129.27150000),( 292764.61890000 5050788.36540000, 292716.01460000 5050732.12030000))"
Fermeture,Abandonné,,,tci POUR H-Q,Utilité publique,,,oui,,,,"LINESTRING  ( 283250.12740000 5046980.31980000, 283274.78280000 5046994.35030000, 283290.44790000 5047000.48020000, 283304.75080000 5046997.07470000, 283321.23320000 5046984.27020000, 283336.76200000 5046964.65480000)"
Détour,Abandonné,,,tci POUR H-Q,Utilité publique,,,oui,,,,"LINESTRING  ( 283232.37360000 5046970.73920000, 283257.80100000 5046996.52980000, 283280.50400000 5047025.40800000, 283289.76680000 5047034.30760000, 283323.73060000 5046989.80970000, 283338.80540000 5046968.37810000)"
Détour,Abandonné,11/11/2010 00:00:00,03/21/2011 00:00:00,Fermeture de la direction ouest du viaduc St-Elzéar,,,,oui,,,,"LINESTRING  ( 284936.40570000 5049014.62940000, 284906.33640000 5049044.69870000, 284847.40060000 5049080.78180000, 284802.89790000 5049108.44560000, 284731.93450000 5049196.24790000, 285057.88560000 5049445.22180000, 285145.68800000 5049513.77980000, 285285.20960000 5049350.20280000, 285328.50940000 5049392.29980000, 285483.66700000 5049533.02420000, 285642.43290000 5049306.90300000, 285731.43810000 5049190.23410000, 285785.56280000 5049149.33980000, 285812.02380000 5049115.66220000, 285816.83490000 5049097.62070000, 285807.21270000 5049071.15970000, 285571.46930000 5048855.86350000, 285376.62030000 5048682.66430000, 284971.28600000 5048320.62990000, 284596.02120000 5047985.05640000, 284498.59670000 5047894.84850000, 284407.18590000 5047825.08780000, 284374.71110000 5047804.64060000, 284327.80300000 5047785.39630000, 284270.06990000 5047781.78800000, 284211.13410000 5047789.00460000, 284153.40110000 5047796.22120000, 284111.30400000 5047784.19360000, 284080.03190000 5047762.54370000, 284057.17930000 5047760.13810000, 284034.32660000 5047764.94910000, 284019.89340000 5047773.36860000, 283929.68540000 5047881.61810000, 283832.26080000 5048035.57290000)"
