﻿Caracteristique,Valeur,Sans_contraintes,Etat_de_sante,Gross_enfant_charge,Enfant_handicape,Age,Autres,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Diplôme maximum obtenu,Universitaire - Maîtrise ou Doctorat,0,0,0,0,5,1,0,0,3,0,6,0,1,59.666666667,206.83333333
Diplôme maximum obtenu,Inconnu,22738,1572,2859,414,7102,232,3601,5143,10889,18495,16422,3853,15897,43.055016181,83.196981413
Durée cumulative,Premier mois,1327,140,174,1,102,5,507,309,161,847,902,519,1749,33.421383648,1
Durée cumulative,De 2 à 5 mois,5737,680,709,10,489,33,1560,1436,742,3588,4070,2449,7658,32.91995299,3.4787150692
Durée cumulative,De 6 à 11 mois,7344,783,1017,22,573,26,817,2168,1108,4669,5096,3186,9765,32.760983103,8.4056323605
Durée cumulative,De 12 à 23 mois,11817,1216,1926,50,984,42,385,2937,2103,7461,8574,5188,16035,33.171437481,17.401309635
Durée cumulative,De 24 à 47 mois,18077,1732,3506,151,1986,122,142,2550,4186,11984,13590,7101,12257,34.718151247,35.048955971
Durée cumulative,De 48 à 119 mois,34082,3187,5116,575,6215,298,230,452,11995,22879,26594,3167,17915,40.580154832,80.59620399
Durée cumulative,120 mois et plus,51987,4571,2390,1203,22396,1090,57,0,14603,38910,44727,0,15260,50.253105683,239.07789615
Types de contraintes,Sans contraintes,130371,0,0,0,0,0,3112,7687,22671,53082,77289,16538,58293,39.385737626,118.24401132
Types de contraintes,État de santé,0,12309,0,0,0,0,9,148,1113,6448,5861,1142,7159,41.296530994,109.31123568
Types de contraintes,Grossesse ou enfant à charge,0,0,14838,0,0,0,235,809,2362,13758,1080,3871,7106,29.777058903,65.817023858
Types de contraintes,Enfant handicapé,0,0,0,2012,0,0,2,41,497,1735,277,13,461,40.817594433,153.0889662
Types de contraintes,Âge,0,0,0,0,32745,0,339,1141,8100,14382,18363,0,7260,61.623545579,211.05610017
Types de contraintes,Autres,0,0,0,0,0,1616,1,26,155,933,683,46,360,47.027227723,193.18935644
Région,01 - Bas-Saint-Laurent,2284,360,206,47,762,60,0,17,45,1578,2141,427,1486,43.673568163,156.46921215
Région,02 - Saguenay - Lac-St-Jean,4222,427,410,52,1209,73,0,9,52,2843,3550,873,2664,42.45815736,156.10714844
Région,03 - Capitale-Nationale,7623,941,700,107,2066,113,4,826,1026,4971,6579,1230,5079,43.235670996,144.14406926
Région,04 - Mauricie,6277,596,722,82,1636,100,0,174,239,4204,5209,1385,3378,41.782216084,155.34431106
Région,05 - Estrie,5402,654,574,90,1283,84,5,665,654,3590,4497,1188,3559,41.163843205,124.46259429
Région,06 - Île-de-Montréal,48053,3158,4806,714,12155,417,3667,5184,26003,32935,36368,5743,28561,43.686333925,122.4113819
Région,07 - Outaouais,6949,675,1061,88,1314,60,3,571,959,4843,5304,1467,4350,40.541736474,116.73292599
Région,08 - Abitibi-Témiscamingue,1813,223,273,17,467,26,0,1,25,1308,1511,376,1295,41.702376729,140.62610855
Région,09 - Côte-Nord,1074,97,143,13,283,15,0,0,8,720,905,196,801,42.329846154,150.52123077
Région,10 - Nord-du-Québec,561,21,114,3,72,8,0,1,3,368,411,140,490,38.762516046,114.09242619
Région,11 - Gaspésie - Îles-de-la-Madeleine,1381,175,172,23,491,71,0,0,15,1050,1263,289,816,43.841331604,177.1586684
Région,12 - Chaudières-Appalaches,2960,505,373,49,955,46,0,15,89,2256,2632,552,2124,43.328764321,143.77536825
Région,13 - Laval,4649,416,519,63,1475,56,6,855,2330,3626,3552,661,3168,44.301755364,105.34104207
Région,14 - Lanaudière,6839,808,934,145,1617,131,4,159,405,5017,5457,1394,4165,41.662115715,135.9367004
Région,15 - Laurentides,7707,1033,988,121,1961,81,0,129,479,5455,6436,1458,5175,41.966024725,128.459339
Région,16 - Montérégie,18448,1819,2382,355,4057,226,9,995,2386,12817,14470,3427,11024,41.413090483,128.83057866
Région,17 - Centre-du-Québec,4122,400,461,43,941,49,0,251,179,2753,3263,801,2497,41.398603723,136.56964761
Région,99 - Central,7,1,0,0,1,0,0,0,1,4,5,3,7,32.222222222,58.444444444
