﻿NUMEROTATION,TYPE_SOINS,REGION_RESIDENCE,NB_DEPARTS--REG_TRAITEMENT_01,NB_DEPARTS--REG_TRAITEMENT_02,NB_DEPARTS--REG_TRAITEMENT_03,NB_DEPARTS--REG_TRAITEMENT_04,NB_DEPARTS--REG_TRAITEMENT_05,NB_DEPARTS--REG_TRAITEMENT_06,NB_DEPARTS--REG_TRAITEMENT_07,NB_DEPARTS--REG_TRAITEMENT_08,NB_DEPARTS--REG_TRAITEMENT_09,NB_DEPARTS--REG_TRAITEMENT_10,NB_DEPARTS--REG_TRAITEMENT_11,NB_DEPARTS--REG_TRAITEMENT_12,NB_DEPARTS--REG_TRAITEMENT_13,NB_DEPARTS--REG_TRAITEMENT_14,NB_DEPARTS--REG_TRAITEMENT_15,NB_DEPARTS--REG_TRAITEMENT_16,NB_DEPARTS--REG_TRAITEMENT_17,NB_DEPARTS--REG_TRAITEMENT_18,NB_DEPARTS--TOT_ REG_RESIDENCE,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
11,Soins physiques et psychiatriques de courte durée,11 Gaspésie-Îles-de-la-Madele,761,5,2210,10,18,126,3,1,19,0,9951,46,3,3,5,25,0,0,13186,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
12,Soins physiques et psychiatriques de courte durée,12 Chaudière-Appalaches,199,20,8649,106,311,201,7,5,19,1,12,30802,3,6,8,22,0,0,40371,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
13,Soins physiques et psychiatriques de courte durée,13 Laval,9,15,33,21,27,16484,11,4,4,0,3,12,22050,269,1274,137,0,1,40354,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
14,Soins physiques et psychiatriques de courte durée,14 Lanaudière,32,28,83,406,64,8791,7,10,9,2,12,12,2569,36328,2351,242,1,0,50947,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
15,Soins physiques et psychiatriques de courte durée,15 Laurentides,27,35,71,48,63,10483,171,22,9,2,10,16,4344,746,41777,205,0,0,58029,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
16,Soins physiques et psychiatriques de courte durée,16 Montérégie,42,60,153,670,1802,27016,36,18,14,3,23,54,194,225,191,103345,0,1,133847,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
17,Soins physiques et psychiatriques de courte durée,NON-ATTRIBUÉE,96,42,1086,99,209,3840,223,58,64,3,52,43,81,60,127,328,7,1,6419,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
18,Soins physiques et psychiatriques de courte durée,TOTAL RÉGION DE TRAITEMENT,22651,33318,91728,53118,50810,255977,27766,16563,9982,1645,10216,32621,31355,39694,46667,107169,2661,756,834697,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
19,Soins en chirurgie d'un jour,01 Bas-Saint-Laurent,9406,3,634,6,15,53,4,0,6,0,112,205,1,3,4,14,0,0,10466,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
20,Soins en chirurgie d'un jour,02 Saguenay-Lac-Saint-Jean,0,15680,789,4,14,66,2,3,1,6,0,39,2,2,7,5,0,0,16620,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
21,Soins en chirurgie d'un jour,03 Capitale-Nationale,33,94,29692,132,34,133,8,5,14,2,6,1309,5,12,12,31,0,0,31522,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
22,Soins en chirurgie d'un jour,04 Mauricie et Centre-du-Québ,5,263,1230,24419,754,754,3,6,0,0,0,233,15,123,16,346,0,0,28167,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
23,Soins en chirurgie d'un jour,05 Estrie,6,7,91,818,22418,847,2,1,2,0,1,358,8,17,12,557,0,0,25145,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
24,Soins en chirurgie d'un jour,06 Montréal,7,6,93,38,99,66424,21,4,2,1,7,14,635,1093,384,1499,0,0,70327,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
25,Soins en chirurgie d'un jour,07 Outaouais,2,1,20,9,17,540,16745,20,0,0,0,21,22,8,115,27,0,0,17547,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
26,Soins en chirurgie d'un jour,08 Abitibi-Témiscamingue,3,1,18,3,10,402,106,8125,0,0,0,0,3,10,8,11,0,0,8700,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
27,Soins en chirurgie d'un jour,09 Côte-Nord,18,259,574,3,4,40,5,0,4476,0,2,25,1,0,1,3,0,0,5411,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
28,Soins en chirurgie d'un jour,10-17 ET 18,0,294,33,1,5,532,7,637,0,533,1,0,3,1,1,0,276,0,2324,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
29,Soins en chirurgie d'un jour,11 Gaspésie-Îles-de-la-Madele,632,0,379,0,9,58,0,1,2,0,4263,23,1,2,5,10,0,0,5385,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
30,Soins en chirurgie d'un jour,12 Chaudière-Appalaches,58,9,3907,177,221,84,0,3,3,0,2,16516,2,3,4,18,0,0,21007,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
31,Soins en chirurgie d'un jour,13 Laval,5,0,25,8,16,8739,3,2,0,0,1,2,5759,239,819,140,0,0,15758,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
32,Soins en chirurgie d'un jour,14 Lanaudière,10,8,54,233,27,5780,6,1,1,0,2,10,1127,14357,1269,275,0,0,23160,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
33,Soins en chirurgie d'un jour,15 Laurentides,3,2,38,21,33,5973,195,11,3,2,5,3,1605,392,16366,196,0,0,24848,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
34,Soins en chirurgie d'un jour,16 Montérégie,11,15,98,440,1307,16318,26,3,1,0,3,29,138,175,129,42502,0,0,61195,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
35,Soins en chirurgie d'un jour,NON-ATTRIBUÉE,82,6,248,13,47,449,72,4,2,0,30,17,5,7,25,45,0,0,1052,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
36,Soins en chirurgie d'un jour,TOTAL RÉGION DE TRAITEMENT,10281,16648,37923,26325,25030,107192,17205,8826,4513,544,4435,18804,9332,16444,19177,45679,276,0,368634,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
37,Soins post-mortem,01 Bas-Saint-Laurent,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
38,Soins post-mortem,02 Saguenay-Lac-Saint-Jean,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
39,Soins post-mortem,03 Capitale-Nationale,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
40,Soins post-mortem,04 Mauricie et Centre-du-Québ,0,0,2,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,8,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
41,Soins post-mortem,05 Estrie,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
42,Soins post-mortem,06 Montréal,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,18,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
43,Soins post-mortem,07 Outaouais,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,8,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
44,Soins post-mortem,11 Gaspésie-Îles-de-la-Madele,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
45,Soins post-mortem,12 Chaudière-Appalaches,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
46,Soins post-mortem,13 Laval,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,8,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
47,Soins post-mortem,14 Lanaudière,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,8,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
48,Soins post-mortem,15 Laurentides,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,19,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
49,Soins post-mortem,16 Montérégie,0,0,1,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,19,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
50,Soins post-mortem,NON-ATTRIBUÉE,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
51,Soins post-mortem,TOTAL RÉGION DE TRAITEMENT,0,13,25,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,125,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
