Circonscriptions,Population_totale_1881,Canadiens_francais_1881,Population_totale_1891,Canadiens_francais_1891,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_conservateur,Autres_liberal,Autres_conservateur,Autres_nationaliste,Autres_independants_01,Autres_independants_02
Montcalm,12966,11337,12131,11023,2750,1810,22,1788,940,,953,,,835,,
Montmagny,15268,15222,14726,14695,2460,2015,66,1949,445,1071,878,,,,,
Montmorency,12322,11967,12309,12085,2180,1911,34,1877,269,939,938,,,,,
Montréal-Centre,25078,8947,28122,9757,8350,5460,159,5301,2890,2185,3116,,,,,
Montréal-Est,67506,54002,92063,74580,,,,,,,,,Élu sans opposition,,,
Montréal-Ouest,48163,15735,62510,15653,10190,6482,116,6366,3708,2458,,,3908,,,
Napierville,10511,9859,10101,9671,2056,1618,23,1595,438,908,687,,,,,
Nicolet,26611,25868,28735,28374,5198,2772,36,2736,2426,779,,,1957,,,
Ottawa,49432,30433,63560,42285,9298,4569,155,4414,4729,1784,2630,,,,,
Pontiac,19939,5054,22084,6663,4300,2668,21,2647,1632,966,1681,,,,,
Portneuf,25175,23103,25813,24102,4757,3661,38,3623,1096,1962,1661,,,,,
Québec-Centre,17898,11803,12936,9577,2696,1989,32,1957,707,1331,626,,,,,
Québec-Comté,20278,16110,19503,16373,3790,2712,69,2643,1078,1192,1451,,,,,
Québec-Est,31900,28794,36200,34275,5461,3359,42,3317,2102,2622,695,,,,,
Québec-Ouest,12648,5847,13954,7421,2153,1694,108,1586,459,770,816,,,,,
Richelieu,20218,19689,21354,21098,4265,3228,50,3178,1037,1560,1618,,,,,
Richmond-Wolfe,26339,15198,31347,22068,6369,4656,83,4573,1713,2218,2355,,,,,
Rimouski,33791,32032,33430,32825,5040,3970,82,3888,1070,2228,1660,,,,,
Rouville,18547,17885,16012,15644,,,,,,,,,Élu sans opposition,,,
Saint-Hyacinthe,20631,20328,21433,21169,4094,1821,18,1803,2273,1489,314,,,,,
Saint-Jean,12265,9811,12282,10234,2725,1616,,1616,1109,988,,628,,,,
Saint-Maurice,12986,12591,12267,12087,2333,1599,30,1569,734,651,918,,,,,
Shefford,23233,16494,23263,17888,5124,3352,41,3311,1772,1640,1671,,,,,
Sherbrooke,12221,5828,16088,8672,2724,1629,44,1585,1095,504,1081,,,,,
Soulanges,10220,9344,9608,8909,2121,1726,15,1711,395,756,927,,,28,,
Stanstead,15556,4749,18067,6933,4595,3288,34,3254,1307,1410,1844,,,,,
Témiscouata,25484,24687,25698,25189,4582,3367,19,3348,1215,1641,1707,,,,,
Terrebonne,21892,20429,23128,21770,4180,2853,,2853,1327,1034,1819,,,,,
Trois-Rivières,9296,8537,8834,8373,1558,1274,24,1250,284,610,640,,,,,
Vaudreuil,11485,10089,10792,9539,2596,1817,38,1779,779,783,996,,,,,
Verchères,12449,12376,12257,12176,2658,2172,56,2116,486,1125,991,,,,,
Yamaska,17091,16568,16058,15712,3471,2706,71,2635,765,1302,1333,,,,,
