﻿DT_MAJ_GDUNO,CD_ORGNS,NOM_COURT,NOM_OFFCL,ADRS_GEO_L1_GDUNO,ADRS_GEO_L2_GDUNO,CD_MUNCP,NOM_MUNCP,STAT_MUNCP,CD_POSTL_GDUNO,TYPE_ORGNS,RESEAU,SITE_WEB,COORD_X_LL84,COORD_Y_LL84,ORDRE_ENS,STYLE_CART
20240226,978008,Inst. national de recherche scientifique,Institut national de la recherche scientifique,"490, rue de la Couronne",,23027,Québec,V,G1K9A9,Constituante,Sans objet,http://www.inrs.ca/,-71.224392,46.812698,Universitaire,1_Univ
20240226,978010,École de technologie supérieure,École de technologie supérieure,"1100, rue Notre-Dame Ouest",,66023,Montréal,V,H3C1K3,Constituante,Sans objet,http://www.etsmtl.ca/,-73.562603,45.494522,Universitaire,1_Univ
20240226,978011,Télé-université,Télé-université,"455, rue du Parvis",,23027,Québec,V,G1K9H6,Constituante,Sans objet,http://www.teluq.uquebec.ca/,-71.222095,46.813396,Universitaire,1_Univ
20240226,978012,Université du Québec (siège social),Université du Québec (siège social),"475, rue du Parvis",,23027,Québec,V,G1K9H7,Siège social,Sans objet,http://www.uquebec.ca/,-71.222095,46.813396,Universitaire,1_Univ
20240226,979000,Université McGill,Université McGill,"845, rue Sherbrooke Ouest",,66023,Montréal,V,H3A2T5,Université,Sans objet,http://www.mcgill.ca/,-73.576897,45.505187,Universitaire,1_Univ
20240226,979655,Instit. tourisme et hôtellerie du Qc,Institut de tourisme et d'hôtellerie du Québec,"3535, rue Saint-Denis",,66023,Montréal,V,H2X3P1,Organisme décernant des grades universitaires,Sans objet,http://www.ithq.qc.ca/,-73.568679,45.51798,Universitaire,1_Univ
20240226,980000,Université Concordia,Université Concordia,"1455, boulevard de Maisonneuve Ouest",,66023,Montréal,V,H3G1M8,Université,Sans objet,http://www.concordia.ca/,-73.578998,45.497303,Universitaire,1_Univ
20240226,981000,Université Bishop's,Université Bishop's,"2600, rue du Collège",,43027,Sherbrooke,V,J1M1Z7,Université,Sans objet,http://www.ubishops.ca/,-71.847714,45.364837,Universitaire,1_Univ
20240226,982000,Institut formation théologique Mtl,Institut de formation théologique de Montréal,"2065, rue Sherbrooke Ouest",,66023,Montréal,V,H3H1G6,Organisme décernant des grades universitaires,Sans objet,www.iftm.ca,-73.586759,45.493518,Universitaire,1_Univ
20240226,983000,Conservatoire d'art dramatique de Québec,Conservatoire d'art dramatique de Québec,"31, rue Mont-Carmel",,23027,Québec,V,G1R4A6,Organisme décernant des grades universitaires,Sans objet,https://www.conservatoire.gouv.qc.ca/reseau/conser,-71.207107,46.810593,Universitaire,1_Univ
20240226,983001,Conservatoire d'art dramatique de Mtl,Conservatoire d'art dramatique de Montréal,"4750, avenue Henri-Julien",1er étage,66023,Montréal,V,H2T2C8,Organisme décernant des grades universitaires,Sans objet,https://www.conservatoire.gouv.qc.ca/reseau/conser,-73.586351,45.523442,Universitaire,1_Univ
20240226,989000,Collège militaire royal de Saint-Jean,Collège militaire royal de Saint-Jean,"15, rue Jacques-Cartier Nord",,56083,Saint-Jean-sur-Richelieu,V,J3B8R8,Université,Sans objet,https://www.cmrsj-rmcsj.forces.gc.ca/,-73.252857,45.295666,Universitaire,1_Univ
