﻿ID;ADRESSE;SECTEUR;NBR_CASE_HANDICAPE;CONFORMITE
48;Centre communautaire des oiseaux (Parc Rivière du Moulin)/1599, Rue des Roitelets, Chicoutimi, QC G7H 0A5;Chicoutimi;2;Conforme
49;Centre communautaire des oiseaux (Parc Rivière du Moulin)/1599, Rue des Roitelets, Chicoutimi, QC G7H 0A5;Chicoutimi;2;Non conforme
50;Face au 1177, Rue d'Angoulème, Chicoutimi, QC;Chicoutimi;2;Non conforme
51;Face au 950, Rue Thérèse-Casgrain, Chicoutimi, QC;Chicoutimi;1;Non conforme
52;Caserne de pompier Secteur Sud - Caserne #3/444, Boulevard de l'Université Est, Chicoutimi, QC G7H 6X3;Chicoutimi;1;Non conforme
53;Pavillon de l'Agriculture/350, Boulevard Université Est, Chicoutimi, QC G7H 5N1;Chicoutimi;2;Non conforme
54;Centre Georges-Vézina/643, Rue Bégin, Chicoutimi, QC G7H 4N7;Chicoutimi;2;Conforme
55;Centre Georges-Vézina/643, Rue Bégin, Chicoutimi, QC G7H 4N7;Chicoutimi;19;Non conforme
56;Centre communautaire Rosaire-Gauthier (Parc)/700, Rue Bégin, Chicoutimi, QC G7H 7H6;Chicoutimi;2;Non conforme
57;Centre Communautaire St-Joachin/870, Rue Boily, Chicoutimi, QC G7J 2Y5;Chicoutimi;1;Non conforme
58;Face au 605, Rue Saint-Paul, Chicoutimi, QC;Chicoutimi;2;Non conforme
59;Face au 82, Rue racine Ouest, Chicoutimi, QC;Chicoutimi;1;Non conforme
60;Face au 40, Rue Racine Ouest, Chicoutimi, QC;Chicoutimi;1;Non conforme
61;Face au 24, Rue Racine Ouest, Chicoutimi, QC;Chicoutimi;1;Non conforme
62;Face au 55, Rue Racine Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
63;Hôtel de ville Saguenay/201, Rue Racine Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
64;Rue du Havre, Chicoutimi, QC;Chicoutimi;1;Non conforme
65;Face à l'Hôtel de ville/Face au 245, Rue Racine Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
66;Face à la Banque Nationale/Face au 432, Rue Racine Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
67;Autogare du Havre/Rue du Havre, Chicoutimi, QC;Chicoutimi;2;Non conforme
68;Autogare du Havre/Rue du Havre, Chicoutimi, QC;Chicoutimi;1;Non conforme
69;Face au 180, Rue Salaberry, Chicoutimi, QC;Chicoutimi;1;Non conforme
70;Face au 455, Rue Saint-François-Xavier, Chicoutimi, QC;Chicoutimi;1;Non conforme
71;Chevaliers de Colomb/1422, Rue des Cèdres, Chicoutimi, QC G7H 3K5;Chicoutimi;2;Non conforme
72;Stationnement à étage/403, Rue de l'Hôtel-Dieu, Chicoutimi, QC;Chicoutimi;1;Non conforme
73;Autogare sur Rue Morin/ Coin Rue Jacques-Cartier et Rue Morin, Chicoutimi, QC;Chicoutimi;1;Non conforme
74;Bibliothèque Chicoutimi/155, Rue Racine Est, Chicoutimi, QC G7H 1T5;Chicoutimi;1;Non conforme
75;Service des travaux publics/504, Boulevard Saguenay Ouest, Chicoutimi, QC;Chicoutimi;1;Conforme
76;Centre multiservices/2182, Rue Bonneau, Jonquière, QC;Jonquière;2;Non conforme
77;Centre multiservices/2182, Rue Bonneau, Jonquière, QC;Jonquière;1;Non conforme
78;Centre multiservices/2182, Rue Bonneau, Jonquière, QC;Jonquière;1;Non conforme
79;Face à la Caisse populaire/Face au 2841, Place Davis, Jonquière, QC;Jonquière;1;Conforme
80;Face à la BMO/Face au 2840, Place Davis, Jonquière, QC;Jonquière;1;Non conforme
81;Face au 2876, Place Davis, Jonquière, QC;Jonquière;1;Conforme
82;Stationnement sur Rue Apica/ Face au 1920, Boulevard Mellon, Jonquière, QC;Jonquière;3;Conforme
83;Sur Rue Alder, Jonquière, QC;Jonquière;1;Conforme
84;Sur Rue Alder, Jonquière, QC;Jonquière;1;Conforme
85;Centre commémératif Price/365, Rue du Roi-Georges, Jonquière, QC;Jonquière;1;Conforme
86;Foyer de loisirs et piscine/1910, Rue Centre, Jonquière, QC;Jonquière;2;Non conforme
87;Foyer de loisirs et piscine/1910, Rue Centre, Jonquière, QC;Jonquière;1;Conforme
88;Pavillon sportif Kénogami/1935, rue Bourassa, Jonquière, QC;Jonquière;1;Non conforme
89;Parc Price/1840, Rue Price, Jonquière, QC;Jonquière;1;Non conforme
90;Parc Price/1840, Rue Price, Jonquière, QC;Jonquière;1;Non conforme
91;Caisse Desjardins d'Arvida-Kénogami/3825, Rue du Roi-Georges, Jonquière, QC;Jonquière;1;Non conforme
92;Pavillon sportif Kénogami/1935, rue Bourassa, Jonquière, QC;Jonquière;2;Non conforme
93;Pavillon sportif Kénogami/1935, rue Bourassa, Jonquière, QC;Jonquière;2;Non conforme
94;Édifice du Roi-Georges (Travaux publics)/3501, Rue Roi-Georges, Jonquière, QC;Jonquière;1;Conforme
95;Presbytère et Église Ste-Thérèse/2327, Rue Lévesque, Jonquière, QC;Jonquière;2;Non conforme
96;Pavillon Mellon/2175, Boulevard Mellon, Jonquière, QC;Jonquière;2;Non conforme
97;Pavillon Mellon/2175, Boulevard Mellon, Jonquière, QC;Jonquière;2;Non conforme
98;Bibliothèque Kénogami/3750, Boulevard du Royaume, Jonquière, QC;Jonquière;2;Conforme
99;Place du Marquis/3750, Boulevard du Royaume, Jonquière, QC;Jonquière;2;Non conforme
100;Stationnement rue Montcalm/Face au 2106, rue Saint-Famille, Jonquière, QC;Jonquière;1;Non conforme
101;Stationnement Rue Lapointe/Derrière au 3822, Rue du Roi-Georges, Jonquière, QC;Jonquière;1;Non conforme
102;Stationnement Rue Lapointe/Face au 1954, Rue Lapointe, Jonquière, QC;Jonquière;2;Non conforme
103;Stationnement Rue Lapointe/Face au 3711, Rue Cabot, Jonquière, QC;Jonquière;1;Conforme
104;Stationnement face au Jean Coutu/Face au 2306, Rue Saint-Dominique, Jonquière, QC;Jonquière;2;Non conforme
105;Stationnement Rue Bouchard/Coin Rue Soucy et Rue bouchard, Jonquière, QC;Jonquière;2;Non conforme
106;Stationnement Rue Bouchard/Coin Rue Soucy et Rue Bouchard, Jonquière, QC;Jonquière;2;Non conforme
107;Bibliothèque Jonquière (Location)/3885, Boulevard Harvey, Jonquière, QC;Jonquière;1;Non conforme
108;Bibliothèque Jonquière (Location)/3885, Boulevard Harvey, Jonquière, QC;Jonquière;1;Non conforme
109;Office du tourisme Jonquière/3919, Boulevard Harvey, Jonquière, QC;Jonquière;1;Non conforme
110;Stationnement Rue Saint-Pierre/Face au 2433, Rue Satin-Dominique, Jonquière, QC;Jonquière;4;Non conforme
111;Hôtel de ville Jonquière/2354, Rue Satin-Dominique, Jonquière, QC;Jonquière;1;Non conforme
112;Hôtel de ville Jonquière/2354, Rue Saint-Dominique, Jonquière, QC;Jonquière;2;Non conforme
113;Caisse populaire de Jonquière/2358, Rue Satin-Dominique, Jonquière, QC;Jonquière;1;Conforme
114;Stationnement Rue Saint-Antoine/Derrière au 2416, Rue Saint-Dominique, Jonquière, QC;Jonquière;2;Non conforme
350;Autogare sur Rue Morin/ Coin Rue Jacques-Cartier et Rue Morin, Chicoutimi, QC;Chicoutimi;1;
115;Stationnement Rue Saint-Pascal/Rue Saint-Pascal, Jonquière, QC;Jonquière;1;Non conforme
116;Stationnement Rue Chesnier/Face au 2480, Rue Saint-dominique, Jonquière, QC;Jonquière;2;Non conforme
117;Nouvelle bibliothèque Jonquière/2480, Rue Saint-Dominique, Jonquière, QC;Jonquière;2;Conforme
118;Les Halles du Parc de la Rivière-Aux-Sables/2310, Rue de la Rivière-Aux-Sables, Jonquière, QC;Jonquière;2;Non conforme
119;Les Halles du Parc de la Rivière-Aux-Sables/2310, Rue de la Rivière-Aux-Sables, Jonquière, QC;Jonquière;1;Non conforme
120;Les Halles du Parc de la Rivière-Aux-Sables/2310, Rue de la Rivière-Aux-Sables, Jonquière, QC;Jonquière;1;Non conforme
121;Gare Multimode/2439, Rue Saint-Dominique, Jonquière, QC;Jonquière;1;Non conforme
122;Stationnement Rue Gauthier/2229, Rue Saint-Jacques, Jonquière, QC;Jonquière;1;Non conforme
123;Stade Richard-Desmeules/2315, Rue Sir-Wilfrid-Lauriers,Jonquière, QC;Jonquière;1;Non conforme
124;Palais des sports/2315, Rue Pelletier, Jonquière, QC;Jonquière;2;Non conforme
125;Restaurant : Québec Resto/388, Rue des Saguenéens, Chicoutimi, QC;Chicoutimi;2;Non conforme
126;Commerces : Boucherie Claude Fortin/, Rue des Saguenéens, Chicoutimi, QC;Chicoutimi;2;Non conforme
127;Commerces : Dolorama/394, Rue des Saguenéens, Chicoutimi, QC;Chicoutimi;2;Non conforme
128;Les Groupes Jean Coutu/400, Rue des Saguenéens, Chicoutimi, QC;Chicoutimi;1;Non conforme
129;Optométriste : Optique Santé/325, Rue des Saguenéens, Chicoutimi, QC;Chicoutimi;1;Non conforme
130;Place du royaume : Walmart/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
131;Place du royaume : Walmart/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
132;Place du royaume : Porte 1/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
133;Place du royaume : Porte1/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
134;Place du Royaume : Entrée 2/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
135;Place du Royaume : Entrée 2/1401-1451. Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
136;Place du Royaume : Entrée 3/1401-1451, Boulevard Talbotm Chicoutimi, QC;Chicoutimi;2;Non conforme
137;Place du Royaume : Entrée 3/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
138;Place du Royaume : Entrée Atmorphère/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
139;Place du Royaume : Entrée 6/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;3;Non conforme
140;Place de Royaume : Entrée 6/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
141;Place du Royaume : Porte 7/1401-1451, Boulevard Talbor, Chicoutimi, QC;Chicoutimi;6;Non conforme
142;Pkace du Royaume : Porte 8/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
143;Place de Royaume : Porte 8/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Conforme
144;Place dui Royaume : Porte 9 (Cinéma Odysée)/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;6;Non conforme
145;Place du Royaume : Église Notre-Dame-du-Royaume/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
146;Place du Royaume : Église Notre-Dame-du-Royaume/1401-1451, Boulevard du Royaume, Chicoutimi, QC;Chicoutimi;2;Non conforme
147;Place du Royaume : Église Notre-Dame-du-Royaume/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
148;Place du Royaume : Porte 11/1401-1451, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
149;Commerces: Familiprix/1445, Rue des Champs-Élyssée, Chicoutimi, QC;Chicoutimi;1;Non conforme
150;Stationnement Rue Albert/Rue Bagot, Rue Albert, La Baie, QC;La Baie;2;Non conforme
151;Face au 1000, Rue Bagot/Rue Bagot, Rue Albert, La Baie, QC;La Baie;2;Conforme
152;Deuxième patinoire incluant passerelle/995, Rue Aimé-Gravel, La Baie, QC;La Baie;3;Conforme
153;Centre Cléophas-Claveau CLSC/800, Rue Aimé-Gravel, La Baie, QC;La Baie;2;Non conforme
154;Clinique d'audiologie du Lac du Flord/513, Boulevard de la Grande-Baie Sud, La Baie, QC;La Baie;1;Non conforme
155;Face au 1331, 2e Avenue, La Baie, QC;La Baie;1;Non conforme
156;Maison des ainés (La Baie)/659, 5e Rue, La Baie, QC;La Baie;1;Non conforme
157;Face au 701, 5e Rue, La Baie, QC;La Baie;1;Non conforme
158;Théâtre du Palais municipal/1831, 6e Avenue, La Baie, QC;La Baie;3;Non conforme
159;Théâtre du Palais municipal/1831, 6e Avenue, La Baie, QC;La Baie;3;Non conforme
160;Bibliothèque municipale La Baie/1911, 6e Avenue, La Baie, QC;La Baie;2;Non conforme
161;Face au 382, 6e Avenue, La Baie, QC;La Baie;1;Non conforme
162;Rue Victoria, Coin Rue Docteur-Tanguay, La Baie, QC;La Baie;0;Non conforme
163;Pavillon de service de la pyramide/3020, Rue Monseigneur-Dufour, La Baie, QC;La Baie;1;Non conforme
164;Pavillon de service de la pyramide/3020, Rue Monseigneur, La Baie, QC;La Baie;1;Non conforme
165;Foyer de la culture/3342, Boulevard de la Grande-Baie Sud, La Baie, QC;La Baie;1;Non conforme
166;Musée du Fjord/3346, Boulevard de la Grande-Baie Sud, La Baie, QC;La Baie;1;Non conforme
167;Paroisse St-Alexis de la Grande-Baie/3311, Boulevard de la Grande-Baie Sud, La Baie, QC;La Baie;1;Non conforme
168;Aérogare de Bagotville/7000, Chemin de l'aéroport, La Baie, QC;La Baie;1;Conforme
169;Commerces : Au Vieux Duluth/1445, Rue des Champs-.Élyssées, Chicoutimi, QC;Chicoutimi;1;Non conforme
351;;Chicoutimi;1;
170;Les Immeubles Gagné Lesard Inc./1415, Rue des Champs-Élyssée, Chicoutimi, QC;Chicoutimi;2;Non conforme
171;Les Immeubles Gagné Lesard Inc./, Rue des Champs-Élyssée, Chicoutimi, QC;Chicoutimi;1;Non conforme
172;Le Vendôme/1299, Rue des Champs-Élyssée, Chicoutimi, QC;Chicoutimi;3;Non conforme
173;rue Morin / Racine Est,  Chicoutimi, QC;Chicoutimi;1;Non conforme
174;Restaurant : Tim Hortons/1494, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
175;Commerce Sport VE/1516, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
176;Épicerie : Métro/11560, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
177;Épicerie : Métro/1560, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
178;Centre de Congrès & Hôtel la Saguenéenne/250, Rue des Saguenéens, Chicoutimi, QC;Chicoutimi;1;Non conforme
179;Centre de Congrès & Hôtel La Saguenéenne/250, Rue des Saguenéens, Chicoutimi, QC;Chicoutimi;2;Conforme
180;Épicerie : Super C/299, Rue des Saguenéens, Chicoutimi, QC;Chicoutimi;2;Non conforme
181;Épicerie : Super C/299, Rue des Saguenéens, Chicoutimi, QC;Chicoutimi;2;Non conforme
182;École André-Gagnon/128, Rue Louis-Francoeur, Chicoutimi, QC;Chicoutimi;1;Non conforme
183;Le 345/345, Rue des Saguenéens. Chicoutimi, QC;Chicoutimi;2;Non conforme
184;Maconnerie Thibault Ltée (Farhat)/1444, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
185;Pace Saguenay : Vers Rue Bach/1324, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Conforme
186;Place Saguenay (P4)/1324, Boulevard Talbot, Chicouitmi, QC;Chicoutimi;2;Non conforme
187;Place Saguenay : Dolorama (P3)/1324, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
188;Place Saguenay : Brunet et Aubainerie (P1)/1324, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
189;Place Saguenay : Buffet l'Orient/1324, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Conforme
190;Place Saguenay : Aubainerie (P1)/1324, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Conforme
191;Place Saguenay : IGA/1324, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Conforme
192;École l'Odyssée/Dominique-Racine/985, Rue Bégin, Chicoutimi, QC;Chicoutimi;3;Non conforme
193;École l'Odyssée/Dominique-Racine/985, Rue Bégin, Chicoutimi, QC;Chicoutimi;1;Non conforme
194;Cliniques : Physiothérapie et Dentaire/990, Rue Bégin, Chicoutimi, QC;Chicoutimi;1;Non conforme
195;Centre FP Laure-Conan/847, Rue Georges Vanier, Chicoutimi, QC;Chicoutimi;1;Non conforme
196;Centre FP Laure-Conan/847, Rue Georges Vanier, Chicoutimi, QC;Chicoutimi;1;Non conforme
197;Centre FP Laure-Conan/847, Rue Georges Vanier, Chicoutimi, QC;Chicoutimi;1;Non conforme
198;UQAC: Pavillon principal/555-565, Rue de la Fondation, Chicoutimi, QC;Chicoutimi;4;Non conforme
352;rue Racine;Chicoutimi;1;
199;Centre Dentaire/110, Boulevard Barrette, Chicoutimi, QC;Chicoutimi;2;Non conforme
200;Épicerie Maxi/180, Boulevard Barrette, Chicoutimi, QC;Chicoutimi;2;Non conforme
201;UQAC - Pavillon des Sciences de la Santé/Rue de la Fondation, Chicoutimi, QC;Chicoutimi;3;Non conforme
202;Maconnerie Thibeault (Restaurant : Paccini)/1775, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
203;Restaurant : Thibeault/1277, Rue des Champs-Élyssées, Chicoutimi, QC;Chicoutimi;1;Non conforme
204;Propriétés Provigo Limitée/1101, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;4;Non conforme
205;Hôtel Le Montagnais/1080, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
206;Hôtel Le Montagnais/1080, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
207;Restaurant : Burger King/1020, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
208;PJC Jean Coutu/1000, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
209;Rogers/1021, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
210;Restaurant : A&W/1025, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
211;Restaurant : Mc Donald's/999, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
212;Restaurant : St-Hubert/939, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Conforme
213;Cliniquer Med. Fam. Saguenay/874, Boulevard de l'Université Est, Chicoutimi, QC;Chicoutimi;2;Non conforme
214;Clinique Med. Fam. Saguenay/874, Boulevard de l'Université Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
215;École St-Bernadette/824, Rue Chabanel, Chicoutimi, QC;Chicoutimi;1;Non conforme
216;Restaurant : Le Coq Rôti/805, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
217;Résidence Beaumanoior (CHSLD)/904, Rue Jacques-Cartier Est, Chicoutimi, QC;Chicoutimi;1;Conforme
218;Foyer Saint-François/912, Rue Jacques-Cartier Est, Chicoutimi, QC;Chicoutimi;2;Non conforme
219;Polyvalente Odyssée Lafontaine/475, Rue La Fontaine, Chicoutimi, QC;Chicoutimi;2;Non conforme
220;Hôtel La Parasol/12987, Boulevard Saguenay Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
221;Centre Historique des Soeurs de Notre-Dame du Bon-Conseil de Chicoutimi;Chicoutimi;1;Non conforme
222;Pharmacie : Proxim Francine Simard/394, Rue Saint-Vallier, Chicoutimi, QC;Chicoutimi;1;Non conforme
223;Centre Jeunesse Bureau Chicoutimi/599, Rue de l'Hôtel-Dieu, Chicoutimi, QC;Chicoutimi;1;Non conforme
224;Immeuble Gagnon Frère Inc./1460, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
225;Immeuble Gagnon Frère Inc./1460, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
226;Immeuble Gagnon Frère Inc./1460, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
227;Commerces : Assurance 5000/494, Rue des Champs-Élyssées, Chicoutimi, QC;Chicoutimi;4;Non conforme
228;Commerces : Aspiro Plus/1212, Rue des Champs-Élyssées, Chicoutimi, QC;Chicoutimi;1;Non conforme
229;Villa Chicoutimi/260, Rue Belleau, Chicoutimi, QC;Chicoutimi;1;Conforme
230;Zone portuaire : Marché public/341, Boulevard du Saguenay Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
231;Hanguar de la zone portuaire/35, Rue de la Fontaine, Chicoutimi, QC;Chicoutimi;2;Non conforme
232;École Félix-Antoine Savard/1140, Rue Bizet, Chicoutimi, QC;Chicoutimi;2;Non conforme
233;Centre Saint-Georges CRJDA (Porte 8)/1101, Rue Bégin, Chicoutimi, QC;Chicoutimi;2;Non conforme
234;Centre Saint-Georges CRJDA (Porte 1)/1101, Rue Bégin, Chicoutimi, QC;Chicoutimi;1;Non conforme
235;Résidence Mgr Victor Tremblay (CHSLD)/1236, Rue d'Angoulème, Chicoutimi, QC;Chicoutimi;2;Non conforme
236;Place du Royaume : Canadian Tire/1257, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Conforme
237;Place du Royaume : Canadian Tire/1257, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Conforme
238;PDM Realty LP/961, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
239;Resto-Bar Le Stade, Aki Sushi, Pizzaioli/981-997, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
240;Hôtel Motel Mont-Valin/3665, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
241;Clinique médicale du Fjord/1469, Boulevard du Saguenay Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
242;Pharmacie : Familiprix Michel Lévesque/1402, Boulevard du Saguenay Est, Chicoutimi, QC;Chicoutimi;1;Conforme
243;École St-Denis/130, Rue des Ormes, Chicoutimi, QC;Chicoutimi;1;Non conforme
244;Conservastoire de musique/202, Rue Jacques-Cartier Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
245;Restaurant : Sorrento Pizzeria/344, Rue Sainte-Anne, Chicoutimi, QC;Chicoutimi;1;Non conforme
246;Cliniques : D'Orthodontie, CTAH, .../320, Rue Sainte-Anne, Chicoutimi, QC;Chicoutimi;2;Non conforme
