﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,4,253,784,675,950,3,812,49.065846154,91.583384615
Diplôme maximum obtenu,Inconnu,10351,4514,14440,39815,42249,9178,25129,44.166443264,159.03238935
Durée cumulative,Premier mois,1127,109,122,963,974,432,1937,35.608673206,1
Durée cumulative,De 2 à 5 mois,3636,850,738,4469,5162,2882,9631,33.18990759,3.423735853
Durée cumulative,De 6 à 11 mois,4306,1461,1133,6377,6428,3773,12805,34.087075361,8.3096446701
Durée cumulative,De 12 à 23 mois,962,3270,2150,8157,9347,5804,17504,34.19024223,17.287420018
Durée cumulative,De 24 à 47 mois,201,2726,4256,13159,15701,9086,12343,34.695252945,35.243936244
Durée cumulative,De 48 à 119 mois,193,482,13953,29925,36887,6599,19474,39.941567383,81.662859965
Durée cumulative,120 mois et plus,83,0,21617,84630,95479,0,20585,51.101716183,273.27231288
Types de contraintes,Sans contraintes,8511,6030,20400,49854,72190,14189,55736,39.507194127,117.21065353
Types de contraintes,Contraintes temporaires,1847,2122,11734,36178,25377,4610,22321,49.461554707,155.60040614
Types de contraintes,Contraintes sévères,134,529,10687,58484,69596,9690,15141,47.816060275,241.5470331
Types de contraintes,Conjoints sans contraintes sévères,16,217,1148,3164,2815,87,1081,51.318615153,220.05903997
Région,01 - Bas-Saint-Laurent,0,51,58,3483,4213,609,1834,47.234407484,218.80886175
Région,02 - Saguenay - Lac-St-Jean,0,8,71,5075,5771,1019,2817,45.390005532,209.41111931
Région,03 - Capitale-Nationale,2,716,1265,8834,11300,1616,5400,46.075593523,198.65456442
Région,04 - Mauricie,0,156,296,6718,8081,1546,3600,44.937157916,202.30420974
Région,05 - Estrie,1,566,876,6189,7440,1432,3694,44.625797931,183.22620882
Région,06 - Île-de-Montréal,10480,4624,31725,48270,54380,7562,36277,45.195674623,150.93350219
Région,07 - Outaouais,2,427,1201,7292,8085,1632,4365,43.738960786,164.79475841
Région,08 - Abitibi-Témiscamingue,0,2,31,2308,2568,444,1345,45.713699754,202.99548811
Région,09 - Côte-Nord,0,0,19,1206,1456,249,777,45.528549962,206.06799399
Région,10 - Nord-du-Québec,0,1,2,477,609,167,520,39.859116022,134.61694291
Région,11 - Gaspésie - Îles-de-la-Madeleine,0,0,20,2045,2392,362,971,47.195627676,230.2445346
Région,12 - Chaudières-Appalaches,0,12,152,4529,5319,826,2487,46.001116978,200.20684403
Région,13 - Laval,6,965,3067,5596,5676,1084,3541,45.550745209,145.83215046
Région,14 - Lanaudière,2,152,576,7839,8497,1879,4574,43.704333986,174.51114104
Région,15 - Laurentides,1,138,643,8720,10069,1899,5445,44.3015062,172.8854649
Région,16 - Montérégie,3,823,3267,21380,23928,4822,12332,43.89359495,174.29824755
Région,17 - Centre-du-Québec,0,248,244,4483,5331,1017,2634,44.438353373,185.41644589
Région,99 - Central,11,9,456,3236,4863,411,1666,48.679219657,311.76330411
