﻿OBJECTID,MUNICIPALITE,MATRICULE,ANNEE_CONSTRUCTION,NBLOGEMENT,CODE_UTILISATION,UTILISATION,NB_ETAGES,SUPERFICIE,GEOM
700104,10043,1256-96-4484-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,33001.974124885,Polygone
700105,10043,1257-26-2490-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,113602.2107484,Polygone
700106,10043,1257-40-8698-0-000-0000,,0,8199,Autres activités agricoles,0,322382.68081194,Polygone
700107,10043,1257-69-7480-0-000-0000,1838,1,1000,Logement,1,4317.99058988,Polygone
700108,10043,1257-94-1339-0-000-0000,,1,8122,Élevage de bovins laitiers,1,810267.63814968,Polygone
700109,10043,1258-13-9322-0-000-0000,1965,1,1100,Chalet ou maison de villégiature,1,19463.56862921,Polygone
700110,10043,1258-20-9125-0-000-0000,1974,1,8311,Exploitation forestière,1,156416.139192175,Polygone
700111,10043,1258-22-2055-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,10788.26213192,Polygone
700112,10043,1258-24-4516-0-000-0000,1970,1,1100,Chalet ou maison de villégiature,1,1499.75632724,Polygone
700113,10043,1258-24-5935-0-000-0000,1975,1,1100,Chalet ou maison de villégiature,1,1163.07552683,Polygone
700114,10043,1258-24-8053-0-000-0000,1950,1,1100,Chalet ou maison de villégiature,1,1654.120501985,Polygone
700115,10043,1258-33-2416-0-000-0000,1850,1,5834,"Résidence de tourisme, appartement, maison ou chalet (meublé et équipé pour repas)",1,4947.831795875,Polygone
700116,10043,1258-33-6948-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,3360.628000715,Polygone
700117,10043,1258-34-0171-0-000-0000,1965,1,1100,Chalet ou maison de villégiature,1,744.17109174,Polygone
700118,10043,1258-34-1683-0-000-0000,1950,1,1100,Chalet ou maison de villégiature,1,713.861808775,Polygone
700119,10043,1258-34-2308-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,4750.505658945,Polygone
700120,10043,1258-34-6148-0-000-0000,1918,1,1100,Chalet ou maison de villégiature,1,3085.76876986,Polygone
700121,10043,1258-35-4212-0-000-0000,1950,1,1100,Chalet ou maison de villégiature,1,975.2702524,Polygone
700122,10043,1258-35-6026-0-000-0000,1960,1,1100,Chalet ou maison de villégiature,1,938.696260995,Polygone
700123,10043,1258-35-8137-0-000-0000,1950,1,1100,Chalet ou maison de villégiature,1,853.651039915,Polygone
700124,10043,1258-42-6278-0-000-0000,1916,1,1000,Logement,1,7045.371603485,Polygone
700125,10043,1258-43-0782-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,5849.31868899,Polygone
700126,10043,1258-44-5914-0-000-0000,1977,1,1000,Logement,1,5567.679209085,Polygone
700127,10043,1258-44-9847-0-000-0000,1983,1,1000,Logement,1,4319.67520191,Polygone
700128,10043,1258-45-0352-0-000-0000,1965,1,1100,Chalet ou maison de villégiature,1,1063.311108455,Polygone
700129,10043,1258-45-2079-0-000-0000,1965,1,1100,Chalet ou maison de villégiature,1,1092.22222425,Polygone
700130,10043,1258-46-4402-0-000-0000,1955,1,1100,Chalet ou maison de villégiature,1,1603.96128906,Polygone
700131,10043,1258-46-6916-0-000-0000,1960,1,1100,Chalet ou maison de villégiature,1,813.113438145,Polygone
700132,10043,1258-46-8625-0-000-0000,1950,1,1100,Chalet ou maison de villégiature,2,731.74728077,Polygone
700133,10043,1258-52-4785-0-000-0000,1972,1,1000,Logement,1,1895.59497379,Polygone
700134,10043,1258-53-1824-0-000-0000,1950,1,1000,Logement,2,4187.908022915,Polygone
700135,10043,1258-53-9594-0-000-0000,1912,1,1000,Logement,1,2943.97470724,Polygone
700136,10043,1258-54-4294-0-000-0000,,1,1000,Logement,1,22591.74417104,Polygone
700137,10043,1258-56-0136-0-000-0000,1960,1,1100,Chalet ou maison de villégiature,1,740.544375475,Polygone
700138,10043,1258-56-1547-0-000-0000,1975,1,1100,Chalet ou maison de villégiature,1,788.00717542,Polygone
700139,10043,1258-56-2756-0-000-0000,1950,1,1100,Chalet ou maison de villégiature,1,504.24653449,Polygone
700140,10043,1258-56-4372-0-000-0000,1978,1,1100,Chalet ou maison de villégiature,1,1363.47028576,Polygone
700141,10043,1258-57-6201-0-000-0000,1978,1,1100,Chalet ou maison de villégiature,1,2122.728807295,Polygone
700142,10043,1258-57-9026-0-000-0000,1950,1,1100,Chalet ou maison de villégiature,1,1939.50183409,Polygone
700143,10043,1258-60-4940-0-000-0000,1998,1,1000,Logement,2,4850.210275525,Polygone
700144,10043,1258-61-6056-0-000-0000,1992,1,1000,Logement,1,2999.225598135,Polygone
700145,10043,1258-62-6220-0-000-0000,1990,1,1000,Logement,1,6573.92929015,Polygone
700146,10043,1258-64-9060-0-000-0000,,1,1000,Logement,1,8552.5842275,Polygone
700147,10043,1258-65-3038-0-000-0000,1964,1,5832,Motel,1,9253.339297965,Polygone
700148,10043,1258-66-0447-0-000-0000,2004,1,1100,Chalet ou maison de villégiature,1,4304.849308345,Polygone
700149,10043,1258-66-7917-0-000-0000,,0,5833,Auberge ou gîte touristique,1,28958.29779587,Polygone
700150,10043,1258-67-1943-0-000-0000,1955,1,1100,Chalet ou maison de villégiature,1,907.16278244,Polygone
700151,10043,1258-67-4256-0-000-0000,1958,1,1100,Chalet ou maison de villégiature,1,747.789568235,Polygone
700152,10043,1258-67-6169-0-000-0000,1970,1,1100,Chalet ou maison de villégiature,1,675.98459045,Polygone
700153,10043,1258-67-7648-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,6200.318122345,Polygone
700154,10043,1258-67-8286-0-000-0000,1950,1,1100,Chalet ou maison de villégiature,1,1932.35625938,Polygone
700155,10043,1258-70-2337-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,1896.410077245,Polygone
700156,10043,1258-71-8046-0-000-0000,,0,5020,Entreposage de tout genre,0,34801.775115145,Polygone
700157,10043,1258-73-2676-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,36723.3161182,Polygone
700158,10043,1258-77-1458-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,473.675078375,Polygone
700159,10043,1258-77-3264-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,456.707892845,Polygone
700160,10043,1258-77-3327-0-000-0000,,0,1990,Autres immeubles résidentiels,0,1139.09680692,Polygone
700161,10043,1258-77-5704-0-000-0000,1999,1,1000,Logement,2,1863.77675675,Polygone
700162,10043,1258-78-0402-0-000-0000,1975,1,1100,Chalet ou maison de villégiature,1,1188.795816545,Polygone
700163,10043,1258-78-2117-0-000-0000,1960,1,1100,Chalet ou maison de villégiature,1,1930.91007675,Polygone
700164,10043,1258-78-4530-0-000-0000,1950,1,1100,Chalet ou maison de villégiature,1,2482.007314105,Polygone
700165,10043,1258-78-7240-0-000-0000,1955,1,1100,Chalet ou maison de villégiature,1,1729.21601881,Polygone
700166,10043,1258-78-9348-0-000-0000,1960,1,1100,Chalet ou maison de villégiature,1,1356.156845585,Polygone
700167,10043,1258-80-0009-0-000-0000,2014,1,1000,Logement,1,3722.658630485,Polygone
700168,10043,1258-80-7932-0-000-0000,1985,1,1000,Logement,1,9199.80875456,Polygone
700169,10043,1258-84-4161-0-000-0000,1987,1,1000,Logement,2,15789.359719,Polygone
700170,10043,1258-85-0070-0-000-0000,1979,1,1000,Logement,1,1836.276137735,Polygone
700171,10043,1258-87-1066-0-000-0000,2014,1,1000,Logement,1,8899.51214999,Polygone
700172,10043,1258-87-5107-0-000-0000,1880,1,5834,"Résidence de tourisme, appartement, maison ou chalet (meublé et équipé pour repas)",1,8337.818354535,Polygone
700173,10043,1258-88-3663-0-000-0000,2005,1,1100,Chalet ou maison de villégiature,1,3423.85616167,Polygone
700174,10043,1258-92-4823-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,50841.984118055,Polygone
700175,10043,1258-94-1082-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,15912.558861385,Polygone
700176,10043,1258-95-6636-0-000-0000,,0,5155,Vente en gros d'animaux de ferme (incluant les encans),1,38254.996863865,Polygone
700177,10043,1258-98-2302-0-000-0000,2003,1,1000,Logement,1,15694.883646305,Polygone
700178,10043,1258-98-5083-0-000-0000,1998,1,1000,Logement,1,5919.54753773,Polygone
700179,10043,1258-98-8894-0-000-0000,,2,1000,Logement,1,6832.264371215,Polygone
700180,10043,1352-66-8246-0-000-0000,,0,8311,Exploitation forestière,0,49210.055022985,Polygone
700181,10043,1353-00-4682-0-000-0000,,0,8199,Autres activités agricoles,0,588335.44958593,Polygone
700182,10043,1353-23-6818-0-000-0000,1900,1,8139,Autres types de production végétale,2,379137.343481855,Polygone
700183,10043,1353-34-5777-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,165522.91327493,Polygone
700184,10043,1353-46-6966-0-000-0000,,0,8122,Élevage de bovins laitiers,1,543237.04897628,Polygone
700185,10043,1353-58-9264-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,225050.05810161,Polygone
700186,10043,1353-79-8378-0-000-0000,,0,8199,Autres activités agricoles,0,487130.986520785,Polygone
700187,10043,1354-03-3227-0-000-0000,1945,1,1000,Logement,2,4995.245541855,Polygone
700188,10043,1354-12-4389-0-000-0000,1926,1,1000,Logement,1,2015.80608442,Polygone
700189,10043,1354-34-9832-0-000-0000,1890,1,1000,Logement,1,11893.362537685,Polygone
700190,10043,1354-46-6569-0-000-0000,,1,1000,Logement,2,4999.5194962,Polygone
700191,10043,1354-79-6964-0-000-0000,,1,1000,Logement,1,2831.017274215,Polygone
700192,10043,1354-92-7503-0-000-0000,,0,8122,Élevage de bovins laitiers,2,495036.821522655,Polygone
700193,10043,1355-05-6036-0-000-0000,1905,1,1000,Logement,1,307580.56114175,Polygone
700194,10043,1355-10-8053-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,42374.5390005,Polygone
700195,10043,1355-35-7066-0-000-0000,,0,8199,Autres activités agricoles,0,244737.147153725,Polygone
700196,10043,1355-80-0802-0-000-0000,1977,1,1000,Logement,1,3253.91577048,Polygone
700197,10043,1355-80-8372-0-000-0000,1885,1,1000,Logement,1,8161.630969635,Polygone
700198,10043,1355-91-6747-0-000-0000,1961,1,1000,Logement,2,15437.46342485,Polygone
700199,10043,1356-00-1821-0-000-0000,1890,1,8311,Exploitation forestière,2,114957.48452567,Polygone
700200,10043,1356-03-8430-0-000-0000,1902,1,1000,Logement,2,5000.00882254,Polygone
700201,10043,1356-15-1020-0-000-0000,1979,1,1000,Logement,2,7724.13865343,Polygone
700202,10043,1356-15-5782-0-000-0000,1885,1,1000,Logement,2,6979.055376925,Polygone
700203,10043,1356-46-3522-0-000-0000,,1,1000,Logement,1,17612.58238194,Polygone
700204,10043,1356-47-9334-0-000-0000,1965,1,1000,Logement,1,4998.7060845,Polygone
700205,10043,1356-51-8927-0-000-0000,,1,8129,Autres types de production animale,2,447736.682512125,Polygone
700206,10043,1356-79-1250-0-000-0000,1870,1,1000,Logement,2,3072.47630991,Polygone
700207,10043,1356-79-6799-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,2290.762771835,Polygone
700208,10043,1357-37-5016-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,264353.944041505,Polygone
700209,10043,1357-67-8491-0-000-0000,,0,8199,Autres activités agricoles,0,203662.87113421,Polygone
700210,10043,1357-70-1244-0-000-0000,1985,1,1000,Logement,1,3722.5043462,Polygone
700211,10043,1357-99-7008-0-000-0000,,0,8199,Autres activités agricoles,0,153625.420550345,Polygone
700212,10043,1358-05-3080-0-000-0000,2008,0,6371,Entreposage de produits de la ferme (sauf l’entreposage en vrac à l’extérieur) et silos,1,9081.56897384,Polygone
700213,10043,1358-07-7173-0-000-0000,1890,1,1000,Logement,2,5003.67104987,Polygone
700214,10043,1358-09-3926-0-000-0000,1985,1,1100,Chalet ou maison de villégiature,2,13239.570234575,Polygone
700215,10043,1358-19-0973-0-000-0000,1870,1,1000,Logement,1,11895.24863809,Polygone
700216,10043,1358-21-6597-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,146194.705762705,Polygone
700217,10043,1358-27-6426-0-000-0000,,0,8199,Autres activités agricoles,0,153250.09064891,Polygone
700218,10043,1358-39-1180-0-000-0000,1977,1,1000,Logement,1,2563.16404745,Polygone
700219,10043,1358-39-6758-0-000-0000,1973,1,1000,Logement,1,1203.62402382,Polygone
700220,10043,1358-49-2075-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,3421.262855615,Polygone
700221,10043,1358-53-4315-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,154658.85258575,Polygone
700222,10043,1358-59-2619-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,21854.030320715,Polygone
700223,10043,1358-74-4962-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,141488.91529771,Polygone
700224,10043,1358-85-7485-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,73299.17867523,Polygone
700225,10043,1359-10-5707-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,4060.081101745,Polygone
700226,10043,1359-30-9032-0-000-0000,1967,1,1000,Logement,2,3651.69380022,Polygone
700227,10043,1359-40-8896-0-000-0000,2005,1,1000,Logement,1,7173.73856387,Polygone
700228,10043,1359-50-5287-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,4467.41054345,Polygone
700229,10043,1359-50-9910-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,18634.81010812,Polygone
700230,10043,1359-51-6345-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,1439.24804015,Polygone
700231,10043,1359-51-9363-0-000-0000,1978,1,1000,Logement,1,2185.455040995,Polygone
700232,10043,1359-60-4375-0-000-0000,1958,1,1100,Chalet ou maison de villégiature,2,2996.15555981,Polygone
700233,10043,1359-61-5660-0-000-0000,1902,1,1000,Logement,1,4425.961253505,Polygone
700234,10043,1359-61-7819-0-000-0000,1860,1,1000,Logement,1,2368.047163675,Polygone
700235,10043,1359-71-7459-0-000-0000,1986,1,1000,Logement,2,2051.730415025,Polygone
700236,10043,1359-72-4830-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,2054.757850905,Polygone
700237,10043,1359-72-6992-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,9961.0002032,Polygone
700238,10043,1359-72-8554-0-000-0000,,2,1000,Logement,1,2565.05121215,Polygone
700239,10043,1359-81-0437-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,199.7943555,Polygone
700240,10043,1359-82-1682-0-000-0000,1972,1,1000,Logement,1,1518.20686098,Polygone
700241,10043,1359-82-5943-0-000-0000,,1,1000,Logement,1,1261.312318265,Polygone
700242,10043,1359-82-7966-0-000-0000,1928,1,1000,Logement,2,1795.35802503,Polygone
700243,10043,1359-83-3904-0-000-0000,1982,1,1000,Logement,1,1312.106363535,Polygone
700244,10043,1359-83-5825-0-000-0000,1970,1,1000,Logement,1,1120.0715362,Polygone
700245,10043,1359-83-7643-0-000-0000,1972,1,1000,Logement,1,1124.15900102,Polygone
700246,10043,1359-83-9554-0-000-0000,1971,1,1000,Logement,1,497.53998195,Polygone
700247,10043,1359-83-9902-0-000-0000,1974,1,1000,Logement,1,1461.152632505,Polygone
700248,10043,1359-93-0669-0-000-0000,2004,1,1000,Logement,1,602.680300195,Polygone
700249,10043,1359-93-3328-0-000-0000,1940,1,1000,Logement,2,2317.72845667,Polygone
700250,10043,1359-93-4082-0-000-0000,1973,1,1000,Logement,1,1121.995963895,Polygone
700251,10043,1359-93-7264-0-000-0000,1992,1,1000,Logement,1,651.21527585,Polygone
700252,10043,1359-93-8330-0-000-0000,1976,1,1000,Logement,1,2466.757794495,Polygone
700253,10043,1359-94-4717-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,2526.536407135,Polygone
700254,10043,1359-94-7006-0-000-0000,1971,1,1000,Logement,1,529.69134926,Polygone
700255,10043,1359-94-9217-0-000-0000,1971,1,1000,Logement,1,585.030032395,Polygone
700256,10043,1360-96-5061-0-000-0000,1898,1,1100,Chalet ou maison de villégiature,1,2165.612488185,Polygone
700257,10043,1360-96-5499-0-000-0000,1896,1,1100,Chalet ou maison de villégiature,1,1890.200622435,Polygone
700258,10043,1360-97-8953-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,24644.61021291,Polygone
700259,10043,1452-08-0579-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,42647.99333289,Polygone
700260,10043,1453-35-4963-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,5552.533517435,Polygone
700261,10043,1454-27-6399-0-000-0000,1987,1,8122,Élevage de bovins laitiers,1,1414213.61563195,Polygone
700262,10043,1454-81-3019-0-000-0000,,0,8199,Autres activités agricoles,0,134534.95738303,Polygone
700263,10043,1455-03-5088-0-000-0000,1945,1,1000,Logement,2,4999.921832375,Polygone
700264,10043,1455-14-0533-0-000-0000,2003,1,1000,Logement,1,2787.01543506,Polygone
700265,10043,1455-35-6712-0-000-0000,1980,1,1000,Logement,1,4999.66635733,Polygone
700266,10043,1455-86-1965-0-000-0000,1943,1,1000,Logement,1,4897.773539245,Polygone
700267,10043,1456-04-2284-0-000-0000,,0,8122,Élevage de bovins laitiers,2,1134986.69192318,Polygone
700268,10043,1456-28-7562-0-000-0000,,1,8126,Élevage d'équidés,2,263386.996310435,Polygone
700269,10043,1456-39-9976-0-000-0000,,1,8122,Élevage de bovins laitiers,1,399349.41020071,Polygone
700270,10043,1457-03-7019-0-000-0000,1980,1,1000,Logement,1,2421.57243403,Polygone
700271,10043,1457-24-2838-0-000-0000,1945,1,1000,Logement,2,1868.786662275,Polygone
700272,10043,1457-24-8192-0-000-0000,1978,1,1000,Logement,2,8276.81551987,Polygone
700273,10043,1457-26-2615-0-000-0000,,0,8199,Autres activités agricoles,0,47745.91542343,Polygone
700274,10043,1457-35-4137-0-000-0000,1989,1,1000,Logement,1,2043.627922795,Polygone
700275,10043,1457-35-7979-0-000-0000,1981,1,1000,Logement,1,5586.25138164,Polygone
700276,10043,1457-47-2665-0-000-0000,,3,1000,Logement,2,41915.378896595,Polygone
700277,10043,1457-47-9612-0-000-0000,1990,1,1000,Logement,1,3001.99571045,Polygone
700278,10043,1457-52-3812-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,251449.638727205,Polygone
700279,10043,1457-57-5398-0-000-0000,,0,3280,Atelier d’usinage,1,9991.13776865,Polygone
700280,10043,1457-68-1882-0-000-0000,1984,1,1000,Logement,1,4666.559363085,Polygone
700281,10043,1457-74-1250-0-000-0000,,0,8311,Exploitation forestière,0,160832.82495532,Polygone
700282,10043,1457-93-9563-0-000-0000,,2,1100,Chalet ou maison de villégiature,1,4587.948207995,Polygone
700283,10043,1458-19-6768-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,132582.89543327,Polygone
700284,10043,1458-20-4172-0-000-0000,,0,1990,Autres immeubles résidentiels,0,224460.88243603,Polygone
700285,10043,1458-24-7696-0-000-0000,,1,8139,Autres types de production végétale,2,418227.244678105,Polygone
700286,10043,1458-59-0083-0-000-0000,1996,0,4834,Station de contrôle de la pression de l’eau,1,13136.83493882,Polygone
700287,10043,1458-60-7747-0-000-0000,1969,1,1000,Logement,1,27248.433508295,Polygone
700288,10043,1458-78-8973-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,48557.437188625,Polygone
700289,10043,1458-82-5975-0-000-0000,1986,1,1000,Logement,1,2930.70184977,Polygone
700290,10043,1459-03-1051-0-000-0000,1975,2,1000,Logement,1,2250.73907816,Polygone
700291,10043,1459-03-2884-0-000-0000,1977,1,1000,Logement,1,1812.11482271,Polygone
700292,10043,1459-03-7648-0-000-0000,1959,1,1000,Logement,2,10855.75217679,Polygone
700293,10043,1459-04-1443-0-000-0000,1980,1,1000,Logement,2,1973.917372035,Polygone
700294,10043,1459-04-3974-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,1791.613679695,Polygone
700295,10043,1459-04-4836-0-000-0000,1890,1,1000,Logement,2,554.96770906,Polygone
700296,10043,1459-04-8759-0-000-0000,1900,1,1000,Logement,2,3717.7207861,Polygone
700297,10043,1459-13-2488-0-000-0000,,0,1990,Autres immeubles résidentiels,0,2245.18229488,Polygone
700298,10043,1459-13-4698-0-000-0000,1963,1,1000,Logement,1,1529.167953205,Polygone
700299,10043,1459-14-3290-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,5891.730429635,Polygone
700300,10043,1459-14-6811-0-000-0000,,1,1000,Logement,1,1758.00050317,Polygone
700301,10043,1459-15-9529-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,10357.61165992,Polygone
700302,10043,1459-24-0129-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,2099.61547716,Polygone
