﻿id;municipalite;nom;type;sous_type;localisati;arrondisse;nb_amenage;nb_aire_je;nb_infrast;nb_jeux_mo;nb_mobilie;nb_terrain;nb_inf_aq;lon;lat
36;94068;PARC DE FATIMA;Parcs;Parc de quartier;3699 rue Saint-Michel;Jonquière;0;1;0;5;7;6;6;-71.23855000;48.41834000
37;94068;PARC FINLAY;Parcs;Parc de voisinage;1911 rue Finlay;Jonquière;1;1;0;4;4;0;1;-71.24044000;48.42661000
38;94068;PARC FLAMAND;Parcs;Parc de voisinage;1845 rue Bello;Jonquière;0;1;0;6;5;2;4;-71.19653000;48.43442000
39;94068;PARC DU FOULON;Parcs;Parc de voisinage;3707 rue du Foulon;Jonquière;0;1;0;5;6;0;3;-71.24196000;48.40764000
40;94068;PARC DES HIRONDELLES;Parcs;Parc de quartier;2520 rue Pelletier;Jonquière;0;2;0;5;8;4;4;-71.25653000;48.39974000
41;94068;PARC HUDSON;Parcs;Espace spécialisé;2130 rue Hudson;Jonquière;0;0;0;0;0;1;2;-71.17256000;48.41775000
42;94068;PARC JEAN-ALLARD;Parcs;Espace spécialisé;3951 boulevard Harvey;Jonquière;0;0;0;9;21;1;11;-71.25625000;48.41337000
43;94068;PARC JETTÉ;Parcs;Parc de quartier;2555 rue Laferté;Jonquière;0;2;0;10;5;2;9;-71.16297000;48.39827000
44;94068;PARC DE JONQUIÈRE-NORD;Parcs;Parc de voisinage;821 Montée Duperré;Jonquière;0;1;0;2;7;4;8;-71.40759000;48.47537000
45;94068;PARC LANGELIER;Parcs;Parc de voisinage;2489 rue Langelier;Jonquière;0;1;0;5;5;0;4;-71.16830000;48.40044000
47;94068;PARC MONSEIGNEUR-JOSEPH-LÉVÊQUE;Parcs;Parc de voisinage;2786 rue Hare;Jonquière;0;1;1;10;26;0;4;-71.17873000;48.43141000
48;94068;PARC MAISONNEUVE;Parcs;Parc de voisinage;4089 rue du Vieux-Pont;Jonquière;0;1;0;6;5;2;2;-71.26662000;48.41138000
49;94068;PARC DU MONT-FORTIN;Parcs;Grand équipement;3492 rue Radin;Jonquière;0;0;2;2;6;1;15;-71.22815000;48.43668000
50;94068;PARC DU MONT-JACOB;Parcs;Parc naturel;4160 rue du Vieux-Pont;Jonquière;0;0;0;0;9;0;11;-71.26832000;48.41042000
51;94068;PARC MOUSSEAU;Parcs;Parc de quartier;4135 rue de la Loire;Jonquière;0;4;0;16;6;4;5;-71.26676000;48.42120000
52;94068;PARC NADEAU;Parcs;Parc de quartier;2329 rue Nadeau;Jonquière;0;1;0;4;5;2;4;-71.22048000;48.40976000
53;94068;PARC NOTRE-DAME;Espaces verts;Îlot, halte et belvédère;3690 rue Notre-Dame;Jonquière;0;0;0;0;3;0;4;-71.23753000;48.41993000
54;94068;PARC J.- ALCIDE-REID;Parcs;Parc de quartier;1930 rue Bourassa;Jonquière;0;4;0;24;35;7;28;-71.23118000;48.42495000
55;94068;PARC DES ORMEAUX;Espaces verts;Îlot, halte et belvédère;2420 rue du Long-Sault;Jonquière;0;0;0;0;0;0;6;-71.23763000;48.40412000
56;94068;PARC PEDNEAULT;Parcs;Espace spécialisé;1671 rue Croft;Jonquière;0;0;0;0;11;5;10;-71.13752000;48.43791000
57;94068;PARC DES PEINTRES;Parcs;Parc de quartier;1840 rue Pellan;Jonquière;0;2;1;9;17;7;7;-71.26592000;48.43116000
58;94068;PARC POWELL;Parcs;Parc école;2896 rue Berthier;Jonquière;0;2;0;8;7;3;5;-71.18366000;48.43505000
60;94068;PARC DE LA RIVIERE-AUX-SABLES;Parcs;Parc urbain;2310 rue Vaillancourt;Jonquière;19;0;4;0;104;6;20;-71.26287000;48.40661000
62;94068;PARC SAINT-ALEXANDRE;Parcs;Parc de voisinage;4061 rue Saint-Alexandre;Jonquière;0;1;0;3;4;0;3;-71.26261000;48.41333000
63;94068;PARC SAINT-ALFRED;Parcs;Parc de quartier;1798 rue Beauséjour;Jonquière;0;1;0;5;7;3;4;-71.22877000;48.43159000
64;94068;PARC SAINT-DAMIEN;Parcs;Parc de voisinage;3563 chemin Saint-Damien;Jonquière;0;1;0;2;5;3;6;-71.22994000;48.38221000
65;94068;PARC SAINT-DENIS;Espaces verts;Îlot, halte et belvédère;2196 rue Saint-Denis;Jonquière;0;0;0;0;2;0;3;-71.19095000;48.41654000
66;94068;PARC CENTRAL;Parcs;Grand équipement;2175 boulevard Mellon;Jonquière;1;0;1;4;48;21;13;-71.17787000;48.41887000
67;94068;PARC GHISLAIN-MARTINEAU;Parcs;Parc de quartier;2182 rue Bonneau;Jonquière;0;3;1;17;23;4;8;-71.13587000;48.43608000
68;94068;PARC SAINT-LAURENT;Parcs;Parc de quartier;2252 rue Saint-Dominique;Jonquière;0;1;2;20;19;3;6;-71.25278000;48.41752000
69;94068;PARC SAINT-MATHIAS;Parcs;Parc de quartier;2320 rue Poitras;Jonquière;0;1;2;5;9;3;7;-71.17714000;48.40919000
70;94068;PARC SAINT-NICOLAS;Parcs;Parc de voisinage;3890 rue Saint-Nicolas;Jonquière;0;2;0;7;7;0;2;-71.24784000;48.42268000
71;94068;PARC DE SAINT-PHILIPPE;Parcs;Parc de quartier;2157 rue Saint-Régis;Jonquière;0;2;3;10;22;5;12;-71.18747000;48.41554000
72;94068;PARC SAINTE-MARIE;Parcs;Parc de quartier;3715 rue Saint-Gérard;Jonquière;0;1;0;4;8;2;5;-71.24082000;48.41501000
73;94068;PARC SAINTE-THÉRÈSE;Parcs;Espace spécialisé;1792 rue Neilson;Jonquière;0;0;0;0;3;2;5;-71.18345000;48.43084000
75;94068;PARC DES SORBIERS;Parcs;Parc de voisinage;3144 rue Sorbiers;Jonquière;0;1;0;7;6;0;5;-71.20202000;48.41730000
76;94068;PARC TALON;Parcs;Parc de voisinage;2730 rue Talon;Jonquière;0;1;0;17;14;1;3;-71.17428000;48.41973000
77;94068;PARC TREFFLÉ-GAUTHIER;Parcs;Parc école;4155 rue des Saules;Jonquière;0;1;0;12;5;4;4;-71.27027000;48.40588000
78;94068;PARC DES VIOLETTES;Parcs;Parc de voisinage;1936 rue des Tulipes;Jonquière;0;1;0;8;5;1;3;-71.21939000;48.42657000
79;94068;PARC VILLENEUVE;Parcs;Parc de voisinage;2359 rue Villeneuve;Jonquière;0;1;0;4;5;0;5;-71.16312000;48.40734000
80;94068;PARC PAUL-ROGER-CANTIN;Parcs;Parc de voisinage;4239 chemin de l'Église;Jonquière;0;2;3;11;17;2;6;-71.37532000;48.34130000
81;94068;PARC CHEMIN DU QUAI;Parcs;Parc de voisinage;6138 chemin du Quai;Jonquière;0;1;0;5;7;0;5;-71.35821000;48.34117000
83;94068;DEBARCADERE DU QUAI;Parcs;Espace spécialisé;;Jonquière;0;0;3;0;2;0;1;-71.36138000;48.33937000
84;94068;PARC DU BOSQUET;Espaces verts;Îlot, halte et belvédère;4269 rue des Pins;Jonquière;0;0;0;0;3;1;4;-71.26744000;48.50694000
85;94068;PARC DU CENTRE-COMMUNAUTAIRE DE SHIPSHAW;Parcs;Espace spécialisé;1983 rue de la Montagne;Jonquière;0;0;0;0;3;2;8;-71.25945000;48.45961000
86;94068;PARC DE LA PÉNINSULE;Parcs;Espace spécialisé;3910 chemin de la Péninsule;Jonquière;0;0;0;0;4;1;5;-71.26879000;48.46647000
87;94068;PARC DES EAUX-VIVES;Parcs;Parc de voisinage;3655 rue des Eaux-Vives;Jonquière;0;1;0;7;5;0;2;-71.25960000;48.46479000
88;94068;PARC FRANÇOIS-FILLION;Parcs;Parc de voisinage;4340 rue Tremblay;Jonquière;0;1;0;4;6;1;2;-71.27613000;48.46993000
90;94068;PARC ANDRÉ-GAGNON;Parcs;Parc école;1375 rue Jean-Bourbon;Chicoutimi;0;2;0;7;13;2;7;-71.06815000;48.40535000
91;94068;PARC COMTOIS;Espaces verts;Îlot, halte et belvédère;294 rue Comtois;Chicoutimi;0;0;0;0;0;0;0;-71.05921000;48.44783000
92;94068;BELVÉDÈRE PANORAMIQUE - SAGUENAY;Espaces verts;Îlot, halte et belvédère;1435 boulevard du Saguenay Ouest;Chicoutimi;0;0;0;0;1;0;0;-71.11166000;48.43639000
93;94068;PARC DU BASSIN;Parcs;Parc de voisinage;235 rue Bossé;Chicoutimi;0;2;0;6;37;2;11;-71.07501000;48.42488000
94;94068;PARC DU BONSAÏ;Espaces verts;Îlot, halte et belvédère;2235 boulevard de Tadoussac;Chicoutimi;0;0;0;0;1;0;0;-71.06171000;48.43655000
95;94068;BELVÉDÈRE BEAUREGARD;Parcs;Aménagement linéaire;1021 rue Beauregard;Chicoutimi;0;0;0;0;1;0;0;-71.03746000;48.42712000
96;94068;PARC BÉGIN;Espaces verts;Îlot, halte et belvédère;355 rue Bégin;Chicoutimi;0;0;0;0;1;0;0;-71.05475000;48.42568000
97;94068;PARC BON-AIR;Parcs;Parc de quartier;246 rue Colbert;Chicoutimi;0;2;0;11;40;7;13;-71.05487000;48.44338000
98;94068;PARC DE SAINTE-MARTHE;Espaces verts;Îlot, halte et belvédère;525 rue Sainte-Marthe;Chicoutimi;0;0;0;0;0;0;1;-71.07436000;48.42355000
99;94068;PARC DU CHRIST-ROI;Espaces verts;Îlot, halte et belvédère;386 rue Sainte-Anne;Chicoutimi;2;0;0;0;1;0;0;-71.06901000;48.42564000
100;94068;PARC CIMON;Parcs;Parc de voisinage;355 rue Cimon;Chicoutimi;0;2;0;7;9;1;6;-71.08060000;48.41831000
102;94068;PARC DE LA COLLINE;Parcs;Parc urbain;701 rue Cabot;Chicoutimi;0;3;1;7;24;5;19;-71.07207000;48.44872000
103;94068;PARC DE LA CROIX-DE-SAINTE-ANNE;Espaces verts;Îlot, halte et belvédère;22 rue de la Croix;Chicoutimi;0;0;1;0;12;0;6;-71.08296000;48.43942000
104;94068;PARC DU DIAMANT;Parcs;Parc de quartier;230 rue du Diamant;Chicoutimi;0;1;0;8;7;2;8;-71.04146000;48.44691000
105;94068;PARC DON-BOSCO;Parcs;Parc de quartier;199 rue Belleau;Chicoutimi;0;1;0;8;16;3;6;-71.06517000;48.40901000
106;94068;PARC DUBUC;Espaces verts;Îlot, halte et belvédère;235 rue Dubuc;Chicoutimi;0;0;0;0;2;0;0;-71.07612000;48.42230000
107;94068;PARC DES ÉCORCEURS;Parcs;Parc de voisinage;44 Place des Écorceurs;Chicoutimi;0;1;0;4;18;0;4;-71.07250000;48.40908000
108;94068;PARC VANIER;Parcs;Parc école;595 rue Delisle;Chicoutimi;0;2;0;5;6;0;3;-71.06215000;48.45191000
110;94068;PARC GOBEIL-HAMEL-ET-FRADETTE;Parcs;Parc de quartier;393 rue Jeanne-Le Ber;Chicoutimi;0;2;0;9;15;5;7;-71.02810000;48.42309000
111;94068;BELVEDERE JACQUES-CARTIER;Espaces verts;Îlot, halte et belvédère;839 rue Jacques-Cartier Est;Chicoutimi;0;0;0;0;0;0;0;-71.04304000;48.42465000
112;94068;PARC DES OISEAUX;Parcs;Parc de quartier;1567 rue des Roitelets;Chicoutimi;0;2;0;16;28;1;9;-71.04610000;48.39985000
113;94068;PARC JEAN-BELIVEAU;Parcs;Parc de quartier;535 rue Morin;Chicoutimi;0;2;0;4;21;3;10;-71.06584000;48.42297000
115;94068;PARC MAURICE-GAUTHIER;Parcs;Parc de quartier;122 rue Labonté;Chicoutimi;0;1;0;9;10;3;7;-71.04775000;48.43854000
116;94068;PARC MURDOCK;Parcs;Parc de quartier;815 rue Murdock;Chicoutimi;0;1;1;12;15;6;10;-71.04389000;48.41597000
117;94068;PARC PETER MC LEOD;Parcs;Parc de voisinage;1174 rue Saint-Thimothée;Chicoutimi;0;1;1;3;7;0;3;-71.03293000;48.42903000
118;94068;PARC DES COPAINS;Parcs;Parc de quartier;53-A Place des Copains;Chicoutimi;0;1;0;4;6;2;6;-71.11603000;48.38101000
119;94068;PARC DU POITOU;Parcs;Parc de voisinage;1601 rue du Poitou;Chicoutimi;0;1;0;4;6;0;1;-71.01824000;48.43203000
120;94068;PARC DE LA ZONE-PORTUAIRE;Parcs;Parc urbain;49 rue La Fontaine;Chicoutimi;34;2;5;12;250;1;12;-71.06034000;48.43027000
121;94068;PARC DE PROVENCE;Parcs;Parc de voisinage;568 rue de Provence;Chicoutimi;0;1;0;6;5;0;4;-71.02411000;48.42000000
122;94068;PARC RIMBAUD;Parcs;Parc de voisinage;135 rue Rimbaud;Chicoutimi;0;1;0;6;6;0;3;-71.07894000;48.39535000
123;94068;PARC ROSAIRE-GAUTHIER;Parcs;Parc urbain;700 rue Bégin;Chicoutimi;0;3;2;16;49;4;22;-71.06547000;48.41800000
124;94068;PARC DU ROUSSILLON;Parcs;Parc de voisinage;350 rue du Rousillon;Chicoutimi;0;1;0;4;4;0;3;-71.02055000;48.42379000
125;94068;PARC DE SAINT-ANTOINE;Parcs;Parc de quartier;401 rue du Stade;Chicoutimi;0;1;2;9;16;7;8;-71.09337000;48.42487000
127;94068;PARC DE SAINTE-ANNE;Parcs;Parc école;33 rue Sainte-Calixte;Chicoutimi;0;2;0;7;10;3;5;-71.07778000;48.44111000
128;94068;PARC SAINTE-CLAIRE;Parcs;Parc de quartier;394 rue de Courcelette;Chicoutimi;0;1;0;11;15;5;7;-71.10192000;48.44637000
129;94068;PARC SAINT-EXUPÉRY;Parcs;Parc de voisinage;1305 rue Lindberg;Chicoutimi;0;1;0;5;5;1;4;-71.11322000;48.39208000
130;94068;PARC DE SAINT-ISIDORE;Parcs;Parc école;1410 rue des Cèdres;Chicoutimi;0;3;0;14;15;1;10;-71.02560000;48.42934000
131;94068;PARC SAINT-JEAN-BAPTISTE;Parcs;Parc de quartier;2805 Boulevard Sant-Jean-Baptiste;Chicoutimi;0;1;0;3;8;4;7;-70.98564000;48.39291000
132;94068;PARC DE SAINT-JOACHIM;Parcs;Parc de quartier;866 rue Boily;Chicoutimi;0;0;1;0;16;7;14;-71.07736000;48.41609000
133;94068;PARC DU SAINT-NOM-DE-JÉSUS;Parcs;Parc de quartier;850 rue Léonidas-Bélanger;Chicoutimi;0;1;0;4;14;3;8;-71.04206000;48.42815000
134;94068;PARC DE SAINT-PAUL-APÔTRE;Parcs;Parc de quartier;505 rue Saint-Augustin;Chicoutimi;0;1;1;8;10;1;5;-71.08624000;48.41493000
135;94068;PARC SAINT-PIERRE;Parcs;Parc de quartier;2294 Rang St-Pierre;Chicoutimi;0;1;0;6;6;3;10;-71.13259000;48.38969000
136;94068;PARC DE LA SEIGNEURIE-DES-LILAS;Parcs;Parc de voisinage;851 rue des Augustines;Chicoutimi;0;2;0;9;9;1;4;-71.04275000;48.41219000
137;94068;PARC SMITH;Parcs;Parc de voisinage;59 rue Smith Ouest;Chicoutimi;0;2;0;7;6;0;2;-71.07009000;48.42927000
138;94068;PARC DES TROIS-PALIERS;Parcs;Parc de quartier;314 rue Panoramique;Chicoutimi;0;1;1;6;8;4;8;-71.11953000;48.43228000
139;94068;ESPACE VERT VANIER;Espaces verts;Îlot, halte et belvédère;138 rue Vanier;Chicoutimi;0;0;0;0;0;0;0;-71.05491000;48.45563000
140;94068;PARC VICTOR-GUIMOND;Parcs;Parc de quartier;1601 rue Victor-Guimond;Chicoutimi;0;1;0;11;22;5;10;-71.08839000;48.40259000
141;94068;PARC MILLE LIEUX DE LA COLLINE;Parcs;Grand équipement;200 rue Pinel;Chicoutimi;0;0;0;0;0;0;0;-71.07366000;48.45244000
142;94068;PARC DES VINGT-ET-UN;Parcs;Parc de voisinage;104 rue des Vingt-et-Un;Chicoutimi;0;1;0;5;5;0;3;-71.07543000;48.39811000
143;94068;BASE PLEIN AIR DU PORTAGE;Parcs;Grand équipement;8450 Chemin des Portageurs;Chicoutimi;1;1;3;3;26;0;15;-71.21727000;48.31534000
144;94068;PARC DU BELVEDERE;Parcs;Parc de quartier;5673 Boulevard Talbot;Chicoutimi;0;1;0;11;20;5;8;-71.12983000;48.31984000
145;94068;PARC DE LA BATTURE-SAINT-PAUL;Parcs;Parc de voisinage;2706 Chemin de la Batture-Saint-Paul;Chicoutimi;0;2;0;4;5;2;7;-71.15631000;48.35134000
146;94068;ESPACE VERT BELL;Parcs;Placette et place publique;6310 rue Lapointe;Chicoutimi;0;0;0;0;1;0;0;-71.11311800;48.30678800
147;94068;MARAIS DU PRÉ-JOLI;Espaces verts;Îlot, halte et belvédère;953 rue du Boulevard;Chicoutimi;0;0;0;0;0;0;0;-71.11324000;48.30857000
148;94068;PARC DES BOULEAUX;Parcs;Parc de voisinage;103 rue des Érables;Chicoutimi;0;2;0;9;7;0;3;-71.13651000;48.32943000
149;94068;PARC DE L'ÉDIFICE-MUNICIPAL;Parcs;Placette et place publique;6170 rue Notre-Dame;Chicoutimi;0;0;0;0;0;0;0;-71.10899000;48.30898000
150;94068;CENTRE PAUL-ÉTIENNE SIMARD;Parcs;Espace spécialisé;4667 chemin de l'Église;Chicoutimi;0;0;0;0;0;1;0;-71.07426000;48.33723000
151;94068;PARC NAZAIRE-GIRARD;Parcs;Parc de quartier;6197 rue Notre-Dame;Chicoutimi;0;2;3;11;29;7;11;-71.10562000;48.30786000
152;94068;PARC DU PORTAGE-DES-ROCHES-SUD;Espaces verts;Îlot, halte et belvédère;4220 chemin du Portage-des-Roches Sud;Chicoutimi;0;0;0;0;0;0;0;-71.21157000;48.30845000
153;94068;PARC DE LA STATUE;Parcs;Espace commémoratif;6167 rue Notre-Dame;Chicoutimi;0;0;0;0;0;0;0;-71.10835000;48.30871000
154;94068;PARC ANNA;Parcs;Aménagement linéaire;127 rue Anna;Chicoutimi;0;0;0;0;0;0;0;-71.01970000;48.45178000
155;94068;PARC COLINETTE;Parcs;Parc de quartier;124 rue Colinette;Chicoutimi;0;1;0;9;5;2;9;-71.01815000;48.45392000
156;94068;PARC ÉLIE;Parcs;Parc de quartier;100 rue Élie;Chicoutimi;0;0;0;0;2;1;5;-71.11734000;48.45887000
157;94068;PARC GAUTHIER;Parcs;Parc de voisinage;177 Route de Tadoussac;Chicoutimi;0;1;0;5;4;1;1;-70.99585800;48.46364700
159;94068;PARC DE LA SABLONNIÈRE;Parcs;Parc de voisinage;142 rue de la Sablonnière;Chicoutimi;0;1;0;3;2;1;2;-71.12768000;48.45589000
160;94068;PARC DE LA RIVIERE-DU-MOULIN;Parcs;Parc urbain;1577 rue des Roitelets;Chicoutimi;0;0;3;0;27;0;12;-71.04592000;48.39759000
161;94068;TERRAIN DE BASEBALL DESCHÊNES;Parcs;Espace spécialisé;3164 rue du Roi-Georges;Jonquière;0;0;0;0;2;1;3;-71.20369000;48.42817000
162;94068;CENTRE JEAN-CLAUDE TREMBLAY;Parcs;Espace spécialisé;990 rue Aimé-Gravel;La Baie;0;0;0;0;1;1;0;-70.88055000;48.33770000
164;94068;PARC MONTPELLIER;Parcs;Parc de voisinage;2903 rue de Montpellier;La Baie;0;2;0;6;6;1;3;-70.89769000;48.32241000
166;94068;PARC DU MOULIN;Espaces verts;Îlot, halte et belvédère;2159 rue Saint-Jean-Baptiste;Jonquière;0;0;1;0;5;0;5;-71.25756000;48.41683000
167;94068;PARC CHARLIE-LAURENCE;Parcs;Parc de voisinage;168 rue Diana;Chicoutimi;0;2;0;4;4;0;3;-71.03906000;48.44063000
168;94068;PARC DES CHUTES-PRICE;Espaces verts;Îlot, halte et belvédère;380 rue Price Ouest;Chicoutimi;0;0;0;0;0;0;0;-71.08038000;48.43071000
170;94068;ESPACE VERT SARAS;Espaces verts;Îlot, halte et belvédère;2121 rue Saint-Jean-Baptiste;Jonquière;0;0;1;0;0;0;2;-71.25729000;48.41809000
171;94068;PARC DES PIONNIERS;Espaces verts;Îlot, halte et belvédère;2488 rue Saint-Dominique;Jonquière;0;0;0;0;3;0;2;-71.25743000;48.40957000
173;94068;PARC ALICE;Espaces verts;Îlot, halte et belvédère;145 rue Alice;Chicoutimi;0;0;0;0;0;0;0;-71.02058000;48.45316000
174;94068;PALESTRE JOHNNY-GAGNON;Parcs;Espace spécialisé;420 rue Cimon;Chicoutimi;0;0;0;0;0;1;0;-71.08270000;48.41788000
175;94068;CAMPING JONQUIERE;Parcs;Grand équipement;3993, Rue de l'Écorce;Jonquière;0;0;3;5;6;3;14;-71.28222000;48.35472000
178;94068;PARC DES AUGUSTINES;Parcs;Placette et place publique;837 rue des Augustines;Chicoutimi;0;0;0;0;0;0;0;-71.04339000;48.41227000
179;94068;PLACE DU COTEAU-DU-PORTAGE;Espaces verts;Îlot, halte et belvédère;240 rue Price Ouest;Chicoutimi;0;0;0;0;0;0;0;-71.07687000;48.42769000
180;94068;PROMENADE DE LA PULPERIE;Parcs;Aménagement linéaire;521 rue Dréan;Chicoutimi;0;0;0;0;0;0;0;-71.08228000;48.42359000
181;94068;JARDIN COMMUNAUTAIRE LES FOUS DE BASSIN;Jardin communautaire;Jardin communautaire;425 rue Dréan;Chicoutimi;0;0;0;0;0;0;1;-71.08096000;48.42509000
182;94068;PARC D'HYDRO-QUEBEC;Espaces verts;Îlot, halte et belvédère;740 rue Thomas-Edison;Chicoutimi;0;0;0;0;0;0;0;-71.05889000;48.41764000
183;94068;PLACE DU CITOYEN;Parcs;Placette et place publique;175 rue Racine Est;Chicoutimi;6;0;1;0;6;0;0;-71.06230000;48.42792000
186;94068;PARC BACON;Espaces verts;Îlot, halte et belvédère;76 rue Jacques-Bacon;Chicoutimi;0;0;0;0;1;0;0;-71.03271000;48.43048000
187;94068;PARC LOUIS-HÉMON;Parcs;Parc de voisinage;630 rue Louis-Hémon;Chicoutimi;0;1;0;7;9;0;3;-71.03840000;48.42006000
188;94068;STATUE NOTRE-DAME;Espaces verts;Îlot, halte et belvédère;DEVANT LE 1137 RUE JACQUES-CARTIER;Chicoutimi;0;0;0;0;0;0;0;-71.03383000;48.42270000
189;94068;ESPACE VERT JEAN-LANGEVIN;Espaces verts;Îlot, halte et belvédère;106 rue Jean-Langevin;Chicoutimi;0;0;0;0;0;0;0;0.00000000;0.00000000
190;94068;ESPACE VERT DE L'ASSOMPTION;Espaces verts;Îlot, halte et belvédère;401 rue de l'Assomption;Chicoutimi;0;0;0;0;0;0;0;-71.03515000;48.42403000
191;94068;ESPACE VERT NOTRE-DAME;Espaces verts;Îlot, halte et belvédère;1169 rue Melançon;Chicoutimi;0;0;0;0;0;0;0;-71.03229000;48.42383000
