Annee.Financiere,SUB_ID,ORG_ID,ORG_NOM,ORG_TYPE,BEN_NOM,BEN_TYPE,SUB_TYPE,Titre_version_originale,Titre_version_doublee,Langue_version_originale,Langue_version_doublee,Premier_Marche,Format,Categorie,Animation,Destine_aux_enfants,Duree_de_l_oeuvre_doublee,Nombre_d_episodes,No_premier_episode,No_dernier_episode
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,Gangster Gold,"Or de la mafia, L'",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,I got Lucky,Défier la mort,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,14,101,114
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,Tiny House Hunting V,Mini-maisons recherchées V,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,13,501,513
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Big Timber,"Scierie, La",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,101,110
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Sweet Home Sextuplets III,3 garçons et des sextuplés III,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,301,310
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Paramedics,Ambulanciers en action,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,101,110
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,"Trey, the Lone Star Medium","Trey, messager d'outre-tombe",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,10,1,10
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,My Family's Deadly Secret III,Secrets de famille III,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,3,301,303
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Deadly Intelligence,Intelligence mortelle,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,1,8
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"New Corporation, The","Nouvelle corporation, La",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,120,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Tiger Woods - the Rise and Fall,Tiger Woods - V.F.,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,120,2,1,2
2020-2021,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,American Wreckers,"Derby de démolition, Le",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),,FAUX,FAUX,60,6,1,6
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Ancient Aliens XII,Nos ancêtres les extra-terrestres XII,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,18,22,40
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Dark Cloud,Nuages sombres : les répercussions de la cyberintimidation,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,My Stay at Home Diary I,Mon journal à la maison I,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,19,5,101,105
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Alice in Borderland I,Alice in Borderland I - V.F.,Autre,Anglais,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,45,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Endlings II, The","Rescapés II, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,VRAI,22,12,201,212
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Boogie,Boogie - V.F.,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,90,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Ships in the Night - A Martha's Vineyard Mystery III,"Île aux mystères, L' : le voilier maudit III",Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,84,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,Dragnificent!,Dragnifique!,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,101,106
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,How did they Build that,"Génie à l'oeuvre, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,Love after Lockup III,"Amour après la prison III, L'",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,17,301,317
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,Outcry,"Accusation, L'",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,90,5,101,105
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,True Justice: Bryan Stevenson's Fight for Equality,Bryan Stevenson : la voie de la justice,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,120,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,Why Bridges Collapse,Quand les ponts s'effrondrent,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,La belle équipe IV Inc.,Entreprise,Crédit d'impôt,Canot Cocasse III,Magic Canoe III,Français,Anglais,Télévision,Série (7 épisodes et plus),Fiction-Animation,FAUX,VRAI,22,13,301,313
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,Supernova,Supernova - V.F.,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,95,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,Six Minutes to Midnight,Minuit moins six,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,100,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Histoires bizarres du professeur Zarbi, Les","Bizarre Stories of Professeur Zarbi, The",Français,Anglais,Télévision,Série (7 épisodes et plus),Fiction-Animation,FAUX,VRAI,22,10,101,110
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Diggstown II,Mission justice II,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,FAUX,FAUX,60,6,201,206
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Wszyscy Moi Przyjaciele,All My Friends are Dead,Autre,Anglais,Télévision,Émission Unique,Fiction,FAUX,FAUX,96,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Obsession I,Obsession I - V.F.,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,FAUX,FAUX,86,3,1,3
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Pawn Stars XVIII (64 - 68) & XIX (6 - 9),Pawn Stars : prêteurs sur gages XVIII (64 - 68) et XIX (6 - 9),Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,9,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Mountain Men IX,"Montagnards IX, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,12,1,12
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Mystery of D. B. Cooper, The","Énigmatique D. B. Cooper, L'",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,120,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Amis de l'Abbé Michael McGivney, Les","Amis de l'Abbé Michael McGivney, Les",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,30,2,1,2
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,American Pickers X,"A$ de la brocante X, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,30,267,296
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Documentaires - Société Radio-Canada,Documentaires - Société Radio-Canada,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,1,4
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Unlocking Christmas,"Noël, l'amour et le hasard",Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,88,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,El Mayor Regalo,"Plus beau des cadeaux, Le",Espagnol,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,105,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Nurses II,Nurses : états de grâce II,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,44,10,201,210
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Simpsons XXXI, The","Simpsons XXXI, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction-Animation,FAUX,FAUX,22,22,1,22
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Total Dramarama II,"Garderie extrême II (épis.: 227A - 239A, 227B - 239B)",Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction-Animation,FAUX,VRAI,11,26,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,Supernanny,"Retour de Super Nanny, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,101,110
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,See no Evil VI,Crimes sur le vif VI,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,20,601,620
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,"Last Goodbye, The",Médium du dernier adieu,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,12,101,112
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,"Vow, The",NXIVM : le voeu,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,9,101,109
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Martha Knows Best,Au jardin avec Martha,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,30,6,101,106
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Tom & Jerry,Tom et Jerry,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction-Animation,FAUX,VRAI,102,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Godzilla vs Kong,Godzilla vs Kong - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,114,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Land,Land - V.F.,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,88,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Cross Country Christmas,Tous les chemins mènent à Noël,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,88,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Just Say Yes,Just Say Yes,Autre,Anglais,Télévision,Émission Unique,Fiction,FAUX,FAUX,94,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Unsellable Houses I,D'invendable à formidable I,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,11,101,111
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Curse of Oak Island VII, The","Malédiction d'Oak Island VII, La",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,16,19,34
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Pawn Stars XIX,Prêteurs sur gages XIX,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,16,10,25
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,ABC With Kenny G I,ABC avec Kenny G I,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction-Animation,FAUX,VRAI,2,26,101,126
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,O Vendedor de Sonhos,O Vendedor de Sonhos (Vendeur de rêves),Autre,Anglais,Télévision,Émission Unique,Fiction,FAUX,FAUX,96,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Two for the Win,Romance des neiges,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,88,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Total Dramarama II,"Garderie extrême II (épis. : 240A - 252A, 240B - 252B)",Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction-Animation,FAUX,VRAI,11,26,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,2 Hearts,2 coeurs,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,102,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Frank of Ireland,Frank of Ireland - V.F.,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,FAUX,FAUX,23,6,101,106
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Nobody,Moins-que-rien,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,92,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Herself,Herself - V.F.,Anglais,Français,Vente aux détails,Émission Unique,Fiction,FAUX,FAUX,97,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Like a House on fire,Comme une maison en feu,Anglais,Français,Vente aux détails,Émission Unique,Fiction,FAUX,FAUX,95,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Fake Famous,Célébrité : mode d'emploi,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,120,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Saved by the Barn,Refuge à la ferme,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,11,1,11
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"UnXplained sith William Shatner, The",IneXplicable,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,13,9,26
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Esme & Roy,Esme et Roy,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction-Animation,FAUX,VRAI,22,26,127,152
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Ollie's Pack,Ollie et le Monstrosac,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction-Animation,FAUX,VRAI,22,26,101,126
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Building off the Grid I,Maisons autosuffisantes I,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,13,101,113
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,"Gordon Ramsay's 24 Hours to Hell and Back I, The","Gordon Ramsay : 24 h en enfer I, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Car Kings I,"Rois des bolides I, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Killer Truth I, The","Vérité qui tue I, La",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Paranormal Caught on Camera II,Paranormal sur le vif II,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,217,226
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Schitt's Creek Best Wishes, Warmest Regards",Bienvenue à Schitt's Creek : meilleurs voeux et nos souhaits les plus sincères,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Lady and the Dale I, The","Mirage de Dale I, Le",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,101,104
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Christmas Ever After,Deux coeurs à Noël,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,88,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Chaos Walking,"Chaos en marche, Le",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,112,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Equipe III inc., La",Entreprise,Crédit d'impôt,Beans,Beans - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,132,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Equipe III inc., La",Entreprise,Crédit d'impôt,Moosemeat & Marmalade V,Original et marmelade V,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,24,13,501,513
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Mortal Kombat,Mortal Kombat - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,110,0,0,0
