26 octobre 1908,Recensement de 1901,,Recensement de 1911,,,,,,,,,Autres,,,,
Circonscriptions,Population_totale_1901,Canadiens_francais_1901,Population_totale_1911,Canadiens_francais_1911,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_conservateur,Autres_liberal,Autres_independants_01,Autres_independants_02,Autres_ouvrier,Autres_socialiste
Missisquoi,18482,9908,17466,10479,5114,3838,24,3814,1276,1891,1873,,50,,,
Montcalm,13001,12020,13862,12904,3271,2734,46,2688,537,1432,1256,,,,,
Montmagny,14757,14663,17356,17226,3372,2649,31,2618,723,1388,1230,,,,,
Montmorency,12311,12124,13215,12953,2864,2476,15,2461,388,1388,1073,,,,,
Nicolet,26590,26121,30055,29741,6782,4798,28,4770,1984,2718,2052,,,,,
Pontiac,25722,9397,29416,14270,6764,4388,46,4342,2376,2543,1799,,,,,
Portneuf,27159,25669,30529,29292,6378,5195,19,5176,1183,2949,2074,,153,,,
Québec-Centre,20366,15297,21143,16945,4147,3276,92,3184,871,2049,1135,,,,,
Québec-Comté,22101,18710,25844,22428,5062,4226,56,4170,836,2139,,,1993,38,,
Québec-Est,39325,36808,47429,45670,8804,5379,65,5314,3425,3764,1550,,,,,
Québec-Ouest,9149,4911,9618,5465,2605,2072,32,2040,533,1015,1025,,,,,
Richelieu,18576,18189,20686,20384,5310,3916,,3916,1394,2468,1448,,,,,
Richmond-Wolfe,34137,25697,39491,31937,8954,7048,117,6931,1906,3880,3051,,,,,
Rimouski,40157,38465,51490,50074,8788,6972,87,6885,1816,3737,3148,,,,,
Rouville,15990,15458,13131,12737,,,,,,Élu sans opposition,,,,,,
Saint-Antoine,47653,14597,48638,14230,10476,6378,164,6214,4098,2676,3538,,,,,
Saint-Hyacinthe,21543,21302,22342,22094,5371,4112,19,4093,1259,2325,1768,,,,,
Saint-Jacques,42618,37081,44057,38384,9685,6704,241,6463,2981,3995,2468,,,,,
Saint-Jean-Iberville,19536,18141,21882,19632,5678,2546,,2546,3132,2415,131,,,,,
Saint-Laurent,48808,22278,55860,18307,10467,6627,144,6483,3840,3576,2721,,,,,186
Sainte-Anne,23368,7439,21676,6539,8313,5758,66,5692,2555,2811,2881,,,,,
Sainte-Marie,40631,32850,54910,45941,9930,6302,125,6177,3628,3523,2654,,,,,
Shefford,23628,18086,23976,19214,6079,4664,41,4623,1415,2465,2158,,,,,
Sherbrooke,18426,10645,23211,13947,5421,4159,69,4090,1262,1973,2117,,,,,
Soulanges,9928,9269,9400,8949,2950,1853,22,1831,1097,889,942,,,,,
Stanstead,18998,8744,20765,10655,5697,4307,48,4259,1390,2211,2048,,,,,
Témiscouata,29185,28320,36430,35628,6614,5422,33,5389,1192,3027,2362,,,,,
Terrebonne,26816,25424,29018,26715,6469,5180,75,5105,1289,2513,2592,,,,,
Trois-Rivières-Saint-Maurice,26167,25181,36153,34777,7334,4950,38,4912,2384,3139,1773,,,,,
Vaudreuil,10445,9352,11039,9861,2995,2088,25,2063,907,1408,655,,,,,
Wright,44800,29946,48332,34373,9942,6474,61,6413,3468,3562,2851,,,,,
Yamaska,16204,15767,19511,19059,4668,3652,48,3604,1016,1846,1758,,,,,
