Espece_vegetale,Nom_commercial_produit ,Nom_ingredient_actif,Concentration_ingredient_actif,Quantite_produit_ vendus_(kg),Quantite_ingredients_actifs_dans_produit_vendu_(kg) ,Region_administrative_domicile_client
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,90.80,0.37,Abitibi-Témiscamingue
Canola,Canola InVigor L357P CERT 1 Prosper Evergol 400,Clothianidine,0.00406,272.40,1.11,Abitibi-Témiscamingue
Canola,4187 RR,Thiaméthoxame,0.004035,45.00,0.18,Abitibi-Témiscamingue
Canola,Canola 4187 RR Helix,Thiaméthoxame,0.004035,90.80,0.37,Bas-Saint-Laurent
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,295.00,1.20,Abitibi-Témiscamingue
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,272.00,1.10,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,113.00,0.46,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,908.00,3.69,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,114.00,0.46,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,363.20,1.47,Abitibi-Témiscamingue
Canola,INVIGOR L-234 LUMIDERM EVERGOL CANOLA,Clothianidine,0.00406,225.00,0.91,Bas-Saint-Laurent
Canola,INVIGOR L-234 LUMIDERM EVERGOL CANOLA,Clothianidine,0.00406,175.00,0.71,Bas-Saint-Laurent
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,23.00,0.09,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,386.00,1.57,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,113.00,0.46,Bas-Saint-Laurent
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,90.80,0.37,Bas-Saint-Laurent
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,68.04,0.28,Chaudière-Appalaches
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,182.00,0.74,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,136.20,0.55,Chaudière-Appalaches
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,272.00,1.10,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,182.00,0.74,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,295.00,1.20,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,23.00,0.09,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,91.00,0.37,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,500.00,2.03,Bas-Saint-Laurent
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,125.00,0.51,Inconnu
Canola,INVIGOR L-234PC PROSPER EVERGOL CANOLA,Clothianidine,0.00406,125.00,0.51,Inconnu
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,91.00,0.37,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,113.00,0.46,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,91.00,0.37,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,363.00,1.47,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,50.00,0.20,Montérégie
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,158.76,0.64,Chaudière-Appalaches
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,363.00,1.47,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,227.00,0.92,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,227.00,0.92,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,113.00,0.46,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,91.00,0.37,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,749.00,3.04,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,159.00,0.65,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,91.00,0.37,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,91.00,0.37,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,22.70,0.09,Chaudière-Appalaches
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,159.00,0.65,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,1 362.00,5.53,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,91.00,0.37,Saguenay--Lac-Saint-Jean
Canola,CANOLA 6204 RRTF CERT.# 1 HÉLIX,Thiaméthoxame,0.004035,45.00,0.18,Saguenay--Lac-Saint-Jean
Canola,4187 RR,Thiaméthoxame,0.004035,90.00,0.36,Abitibi-Témiscamingue
Canola,Canola InVigor L357P CERT 1 Prosper Evergol 400,Clothianidine,0.00406,136.20,0.55,Abitibi-Témiscamingue
Canola,CANOLA 6204 RRTF CERT.# 1 HÉLIX,Thiaméthoxame,0.004035,23.00,0.09,Montérégie
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,475.00,1.93,Saguenay--Lac-Saint-Jean
Canola,Canola InVigor L357P CERT 1 Prosper Evergol 400,Clothianidine,0.00406,263.20,1.07,Abitibi-Témiscamingue
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,182.00,0.74,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,454.00,1.84,Chaudière-Appalaches
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,45.36,0.18,Chaudière-Appalaches
Canola,Canola InVigor L357P CERT 1 Prosper Evergol 400,Clothianidine,0.00406,567.50,2.30,Abitibi-Témiscamingue
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,90.80,0.37,Chaudière-Appalaches
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,90.80,0.37,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,159.00,0.65,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,150.00,0.61,Chaudière-Appalaches
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,22.70,0.09,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,113.00,0.46,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,200.00,0.81,Bas-Saint-Laurent
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,22.70,0.09,Chaudière-Appalaches
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,227.00,0.92,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,182.00,0.74,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,545.00,2.21,Abitibi-Témiscamingue
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,431.00,1.75,Abitibi-Témiscamingue
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,68.10,0.28,Bas-Saint-Laurent
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,182.00,0.74,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,136.00,0.55,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,159.00,0.65,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,136.00,0.55,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,68.00,0.28,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,272.00,1.10,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,23.00,0.09,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,113.00,0.46,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,45.00,0.18,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,113.00,0.46,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,1 362.00,5.53,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,159.00,0.65,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,23.00,0.09,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,182.00,0.74,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,182.00,0.74,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,113.00,0.46,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,181.60,0.74,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,136.00,0.55,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,68.00,0.28,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,272.00,1.10,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,227.00,0.92,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,68.00,0.28,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,204.00,0.83,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,454.00,1.84,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,575.00,2.33,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,90.80,0.37,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,136.00,0.55,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,23.00,0.09,Inconnu
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,227.00,0.92,Chaudière-Appalaches
Canola,INVIGOR L-345PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,181.60,0.74,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,181.60,0.74,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,1 112.30,4.52,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,408.60,1.66,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,68.10,0.28,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,136.20,0.55,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,90.80,0.37,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,100.00,0.41,Gaspésie--Îles-de-la-Madeleine
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,22.70,0.09,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,475.00,1.93,Gaspésie--Îles-de-la-Madeleine
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,113.50,0.46,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,68.00,0.28,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,91.00,0.37,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,25.00,0.10,Chaudière-Appalaches
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,136.20,0.55,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,91.00,0.37,Inconnu
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,158.90,0.65,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,68.04,0.28,Chaudière-Appalaches
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,22.68,0.09,Chaudière-Appalaches
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,1 452.80,5.90,Bas-Saint-Laurent
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,158.90,0.65,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,113.50,0.46,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,113.00,0.46,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,544.80,2.21,Montérégie
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,14.98,0.06,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,100.00,0.41,Chaudière-Appalaches
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,90.80,0.37,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,318.00,1.29,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,136.20,0.55,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,158.90,0.65,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,113.50,0.46,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,227.00,0.92,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,544.80,2.21,Montérégie
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,90.80,0.37,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,136.20,0.55,Abitibi-Témiscamingue
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,227.00,0.92,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,91.00,0.37,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,204.00,0.83,Inconnu
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,22.68,0.09,Chaudière-Appalaches
Canola,INVIGOR L-345PC PROSPER EVERVOL,Clothianidine,0.00406,114.00,0.46,Abitibi-Témiscamingue
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,227.00,0.92,Saguenay--Lac-Saint-Jean
Maïs sucré,Vision MXR Cruiser Maïs Jaune,Thiaméthoxame,0.005,1.21,0.01,Mauricie
Maïs sucré,Providence Cruiser Maïs Bicolor,Thiaméthoxame,0.005,1.41,0.01,Mauricie
Maïs sucré,Profit Cruiser Maïs Bicolor,Thiaméthoxame,0.005,5.14,0.03,Mauricie
Maïs sucré,Maïs sucré Temptress Cruiser,Thiaméthoxame,0.00155,5.63,0.01,Mauricie
Maïs sucré,MAIS SUCRE HYB TRINITY BIC.SE CRUISER,Thiaméthoxame,0.005,75.00,0.38,Mauricie
Maïs sucré,MAIS SUCRE HYB TRINITY BIC.SE CRUISER,Thiaméthoxame,0.005,24.67,0.12,Mauricie
Maïs sucré,MAIS SUCRE HYB TEMPTRESS BIC.QUAD CRUISE,Thiaméthoxame,0.005,11.69,0.06,Mauricie
Maïs sucré,MAIS SUCRE HYB TEMPTRESS BIC.QUAD CRUISE,Thiaméthoxame,0.005,23.39,0.12,Lanaudière
Maïs sucré,MAIS SUCRE HYB SWEETNESS CRUISER/MYCO,Thiaméthoxame,0.005,35.12,0.18,Lanaudière
Maïs sucré,MAIS SUCRE HYB SWEETNESS CRUISER/MYCO,Thiaméthoxame,0.005,18.58,0.09,Mauricie
Maïs sucré,MAIS SUCRE HYB SWEETNESS BIC.SESH2 CRUIS,Thiaméthoxame,0.005,37.29,0.19,Lanaudière
Maïs sucré,MAIS SUCRE HYB SWEETNESS BIC.SESH2 CRUIS,Thiaméthoxame,0.005,18.64,0.09,Mauricie
Maïs sucré,MAIS SUCRE HYB SWEETNESS BIC.SESH2 CRUIS,Thiaméthoxame,0.005,18.64,0.09,Laurentides
Maïs sucré,Maïs sucré Navajo Cruiser,Thiaméthoxame,0.00155,9.13,0.01,Mauricie
Maïs sucré,MAIS SUCRE HYB NIRVANA BIC.SH2 CRUISER,Thiaméthoxame,0.005,13.17,0.07,Lanaudière
Maïs sucré,MAIS SUCRE HYB FASTLANE CRUISER/MYCO,Thiaméthoxame,0.005,35.95,0.18,Lanaudière
Maïs sucré,MAIS SUCRE HYB FASTLANE CRUISER/MYCO,Thiaméthoxame,0.005,35.82,0.18,Mauricie
Maïs sucré,MAIS SUCRE HYB FASTLANE CRUISER/MYCO,Thiaméthoxame,0.005,17.83,0.09,Mauricie
Maïs sucré,MAIS SUCRE HYB BONJOUR CRUISER/MYCO,Thiaméthoxame,0.005,69.48,0.35,Lanaudière
Maïs sucré,Maïs sucré Fastlane Cruiser,Thiaméthoxame,0.00155,1.69,0.00,Mauricie
Maïs sucré,Maïs sucré Essence bi-color Cruiser,Thiaméthoxame,0.00155,1.42,0.00,Mauricie
Canola,Canola InVigor L233P CERT 1 prosper Evergol 400,Clothianidine,0.00406,272.40,1.11,Gaspésie--Îles-de-la-Madeleine
Canola,Canola InVigor L233P CERT 1 prosper Evergol 400,Clothianidine,0.00406,136.20,0.55,Bas-Saint-Laurent
Canola,Canola InVigor L345PC CERT 1 prosper Evergol 400,Clothianidine,0.00406,136.20,0.55,Bas-Saint-Laurent
Canola,Canola InVigor L345PC CERT 1 prosper Evergol 400,Clothianidine,0.00406,227.00,0.92,Gaspésie--Îles-de-la-Madeleine
Canola,Canola InVigor L357P CERT 1 Prosper Evergol 400,Clothianidine,0.00406,204.30,0.83,Bas-Saint-Laurent
Canola,Canola InVigor L357P CERT 1 Prosper Evergol 400,Clothianidine,0.00406,249.70,1.01,Gaspésie--Îles-de-la-Madeleine
Canola,Canola InVigor L357P CERT 1 Prosper Evergol 400,Clothianidine,0.00406,204.30,0.83,Bas-Saint-Laurent
Canola,Canola InVigor L357P CERT 1 Prosper Evergol 400,Clothianidine,0.00406,317.80,1.29,Bas-Saint-Laurent
Canola,Canola InVigor L357P CERT 1 Prosper Evergol 400,Clothianidine,0.00406,227.00,0.92,Bas-Saint-Laurent
