﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
12,Soins physiques et psychiatriques de courte durée,A03.1,0,2,2,0,11,11,0.0,5.5,5.5,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
13,Soins physiques et psychiatriques de courte durée,A03.3,1,0,1,1,0,1,1.0,0.0,1.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
14,Soins physiques et psychiatriques de courte durée,A03.9,1,2,3,7,5,12,7.0,2.5,4.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
15,Soins physiques et psychiatriques de courte durée,A03 Shigellose,2,4,6,8,16,24,4.0,4.0,4.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
16,Soins physiques et psychiatriques de courte durée,A04.0,0,2,2,0,5,5,0.0,2.5,2.5,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17,Soins physiques et psychiatriques de courte durée,A04.1,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
18,Soins physiques et psychiatriques de courte durée,A04.3,1,2,3,5,5,10,5.0,2.5,3.3,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
19,Soins physiques et psychiatriques de courte durée,A04.4,10,6,16,33,55,88,3.3,9.2,5.5,7,3,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
20,Soins physiques et psychiatriques de courte durée,A04.5,129,111,240,902,579,1481,7.0,5.2,6.2,32,38,70,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
21,Soins physiques et psychiatriques de courte durée,A04.6,3,2,5,12,11,23,4.0,5.5,4.6,7,5,12,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
22,Soins physiques et psychiatriques de courte durée,A04.7,1303,826,2129,19276,10732,30008,14.8,13.0,14.1,2699,2476,5175,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
23,Soins physiques et psychiatriques de courte durée,A04.8,15,15,30,159,104,263,10.6,6.9,8.8,44,32,76,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
24,Soins physiques et psychiatriques de courte durée,A04.9,13,17,30,38,57,95,2.9,3.4,3.2,25,11,36,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
25,Soins physiques et psychiatriques de courte durée,A04 Autres infections intestinales bactériennes,1474,981,2455,20425,11548,31973,13.9,11.8,13.0,2816,2566,5382,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
26,Soins physiques et psychiatriques de courte durée,A05.1,0,1,1,0,1,1,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
27,Soins physiques et psychiatriques de courte durée,A05.9,30,22,52,116,58,174,3.9,2.6,3.3,52,22,74,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
28,Soins physiques et psychiatriques de courte durée,A05 Autres intoxications bactériennes alimentaires non classées ailleurs,30,23,53,116,59,175,3.9,2.6,3.3,52,22,74,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
29,Soins physiques et psychiatriques de courte durée,A05.88,1,1,2,5,1,6,5.0,1.0,3.0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
30,Soins physiques et psychiatriques de courte durée,A058 Autres intoxications bactériennes d'origine alimentaire précisées,1,1,2,5,1,6,5.0,1.0,3.0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
31,Soins physiques et psychiatriques de courte durée,A06.0,0,0,0,0,0,0,0.0,0.0,0.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
32,Soins physiques et psychiatriques de courte durée,A06.8,0,0,0,0,0,0,0.0,0.0,0.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
33,Soins physiques et psychiatriques de courte durée,A06.9,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
34,Soins physiques et psychiatriques de courte durée,A06 Amibiase,0,0,0,0,0,0,0.0,0.0,0.0,0,5,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
35,Soins physiques et psychiatriques de courte durée,A07.1,6,7,13,20,24,44,3.3,3.4,3.4,12,11,23,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
36,Soins physiques et psychiatriques de courte durée,A07.2,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
37,Soins physiques et psychiatriques de courte durée,A07.8,3,1,4,43,1,44,14.3,1.0,11.0,5,5,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
38,Soins physiques et psychiatriques de courte durée,A07.9,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
39,Soins physiques et psychiatriques de courte durée,A07 Autres maladies intestinales à protozoaires,9,8,17,63,25,88,7.0,3.1,5.2,17,18,35,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
40,Soins physiques et psychiatriques de courte durée,A08.0,124,129,253,275,269,544,2.2,2.1,2.2,34,38,72,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
41,Soins physiques et psychiatriques de courte durée,A08.1,5,1,6,12,18,30,2.4,18.0,5.0,54,43,97,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
42,Soins physiques et psychiatriques de courte durée,A08.2,3,7,10,5,11,16,1.7,1.6,1.6,5,7,12,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
43,Soins physiques et psychiatriques de courte durée,A08.3,138,131,269,231,280,511,1.7,2.1,1.9,41,46,87,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
44,Soins physiques et psychiatriques de courte durée,A08.4,1498,995,2493,5120,2634,7754,3.4,2.6,3.1,1267,665,1932,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
45,Soins physiques et psychiatriques de courte durée,A08.5,7,4,11,22,13,35,3.1,3.2,3.2,9,1,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
46,Soins physiques et psychiatriques de courte durée,A08 Infections virales intestinales et autres infections intestinales précisées,1775,1267,3042,5665,3225,8890,3.2,2.5,2.9,1410,800,2210,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
47,Soins physiques et psychiatriques de courte durée,A09.0,294,219,513,1122,925,2047,3.8,4.2,4.0,168,101,269,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
48,Soins physiques et psychiatriques de courte durée,A09.9,1426,969,2395,5954,3965,9919,4.2,4.1,4.1,2775,1847,4622,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
49,Soins physiques et psychiatriques de courte durée,A09 Autre gastroentérite et colite d'origine infectieuse et non précisée,1720,1188,2908,7076,4890,11966,4.1,4.1,4.1,2943,1948,4891,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
50,Soins physiques et psychiatriques de courte durée,A15.1,9,2,11,110,12,122,12.2,6.0,11.1,3,1,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
51,Soins physiques et psychiatriques de courte durée,A15.5,1,0,1,14,0,14,14.0,0.0,14.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
52,Soins physiques et psychiatriques de courte durée,A15.6,2,5,7,31,105,136,15.5,21.0,19.4,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
53,Soins physiques et psychiatriques de courte durée,A15.7,1,3,4,29,59,88,29.0,19.7,22.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
54,Soins physiques et psychiatriques de courte durée,A15 Tuberculose de l'appareil respiratoire confirmée par examen bactériologique et histologique,13,10,23,184,176,360,14.2,17.6,15.7,3,1,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
55,Soins physiques et psychiatriques de courte durée,A15.00,2,7,9,113,178,291,56.5,25.4,32.3,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
56,Soins physiques et psychiatriques de courte durée,A15.01,10,22,32,228,406,634,22.8,18.5,19.8,4,12,16,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
57,Soins physiques et psychiatriques de courte durée,A150 Tuberculose pulmonaire confirmée par examen microscopique de l'expectoration avec ou sans culture,12,29,41,341,584,925,28.4,20.1,22.6,6,14,20,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
58,Soins physiques et psychiatriques de courte durée,A15.20,1,1,2,20,5,25,20.0,5.0,12.5,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
59,Soins physiques et psychiatriques de courte durée,A15.21,3,2,5,12,16,28,4.0,8.0,5.6,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
60,Soins physiques et psychiatriques de courte durée,A152 Tuberculose pulmonaire confirmée par analyse histologique,4,3,7,32,21,53,8.0,7.0,7.6,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
