"ra01-code-postal-3-car","btx-type-motif","gen-cd-typ-util-nom-2-ch-av","ra02-imp-scolaire-nom-av","ra02-date-init-inscr-role-av","tl042-superficie-av","ra01-nb-max-etages-av","ra01-annee-const-origine-av","r08-genre-constr-nom-av","r08-lien-physique-nom-av","ra01-nb-total-logements-av","ra01-nb-total-locaux-nr-av","re94-valeur-finale-immeuble-av","re94-valeur-ant-immeuble-av","classe-immeuble-av","re98-montant-immeuble-imp-av","re98-montant-immeuble-ni-av","re98-mnt-eae-imp-scolaire-av","gen-cd-typ-utilL-nom-2-ch-ap","ra02-imp-scolaire-nom-ap","ra02-date-init-inscr-role-ap","tl042-superficie-ap","ra01-nb-max-etages-ap","ra01-annee-const-origine-ap","r08-genre-constr-nom-ap","r08-lien-physique-nom-ap","ra01-nb-total-logements-ap","ra01-nb-total-locaux-nr-ap","re94-valeur-finale-immeuble-ap","classe-immeuble-ap","re94-valeur-ant-immeuble-ap","re98-montant-immeuble-imp-ap","re98-montant-immeuble-ni-ap","re98-mnt-eae-imp-scolaire-ap"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2004-12-02","719,1","2","1976","À étages entiers","Détaché","1","0","417200","373600","Résiduelle","417200","0","0","Logement","Personne physique","2016-12-15","719,1","2","1976","À étages entiers","Détaché","1","0","417200","Résiduelle","373600","417200","0","0"
"H7V","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-11-26","302,1","2","1987","À étages entiers","En rangée plus de 1 côté","1","0","274700","254900","Résiduelle","274700","0","0","Logement","Personne physique","2016-12-29","302,1","2","1987","À étages entiers","En rangée plus de 1 côté","1","0","274700","Résiduelle","254900","274700","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-07-18","456,3","1","1952","De plain-pied","Jumelé","1","0","285100","245400","Résiduelle","285100","0","0","Logement","Personne physique","2016-12-15","456,3","1","1952","De plain-pied","Jumelé","1","0","285100","Résiduelle","245400","285100","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-04-18","104,2","1","1985","À étages entiers","Intégré","1","0","158700","143700","Résiduelle","158700","0","0","Logement","Personne physique","2017-01-23","104,2","1","1985","À étages entiers","Intégré","1","0","158700","Résiduelle","143700","158700","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2011-06-22","188,9","2","1974","À étages entiers","En rangée plus de 1 côté","1","0","215300","213600","Résiduelle","215300","0","0","Logement","Personne physique","2011-06-22","188,9","2","1974","À étages entiers","En rangée plus de 1 côté","1","0","231500","Residuelle","213600","231500","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2011-06-06","402,7","2","1969","À étages entiers","Jumelé","3","0","400200","364400","Résiduelle","400200","0","0","Logement","Personne physique","2011-06-06","402,7","2","1969","À étages entiers","Jumelé","3","0","411100","Residuelle","364400","411100","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2014-06-05","445,4","1","1972","De plain-pied","Détaché","1","0","226100","217700","Résiduelle","226100","0","0","Logement","Personne physique","2014-06-05","445,4","1","1972","De plain-pied","Détaché","1","0","245500","Residuelle","217700","245500","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2011-06-14","446,0","1","1990","À niveaux décalés","Détaché","1","0","348700","326700","Résiduelle","348700","0","0","Logement","Personne physique","2011-06-14","446,0","2","1990","À niveaux décalés","Détaché","1","0","361800","Residuelle","326700","361800","0","0"
"H7G","Construction ou rénovation d'un bâtiment","Logement","Personne morale","1989-05-25","516,6","1","1956","De plain-pied","Détaché","1","0","309000","270800","Résiduelle","309000","0","0","Logement","Personne morale","1989-05-25","516,6","1","1956","De plain-pied","Détaché","1","0","322800","Residuelle","270800","322800","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2007-11-23","557,4","1","1960","De plain-pied","Détaché","1","0","256900","231500","Résiduelle","256900","0","0","Logement","Personne physique","2007-11-23","557,4","1","1960","De plain-pied","Détaché","1","0","265700","Residuelle","231500","265700","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2006-03-27","418,1","1","1975","De plain-pied","Détaché","1","0","241200","228700","Résiduelle","241200","0","0","Logement","Personne physique","2006-03-27","418,1","1","1975","De plain-pied","Détaché","1","0","253700","Residuelle","228700","253700","0","0"
"H7L","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1993-09-20","610,7","2","1977","À étages entiers","En rangée 1 côté","1","0","320700","268000","Résiduelle","320700","0","0","Logement","Personne physique","1993-09-20","610,7","2","1977","À étages entiers","En rangée 1 côté","1","0","330500","Residuelle","268000","330500","0","0"
"H7L","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-05-27","524,8","2","1979","À étages entiers","Jumelé","1","0","298300","268800","Résiduelle","298300","0","0","Logement","Personne physique","2015-05-27","524,8","2","1979","À étages entiers","Jumelé","1","0","312900","Résiduelle","268800","312900","0","0"
"H7G","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1999-12-17","541,4","1","1985","À niveaux décalés","Détaché","1","0","420400","386300","Résiduelle","420400","0","0","Logement","Personne physique","1999-12-17","541,4","2","1985","À niveaux décalés","Détaché","1","0","435000","Residuelle","386300","435000","0","0"
"H7M","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2008-05-29","513,2","2","1963","À étages entiers","Détaché","3","0","410800","401400","Résiduelle","410800","0","0","Logement","Personne physique","2008-05-29","513,2","2","1963","À étages entiers","Détaché","3","0","425400","Residuelle","401400","425400","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-04-09","440,4","1","1978","De plain-pied","Détaché","1","0","231400","204500","Résiduelle","231400","0","0","Logement","Personne physique","2017-01-10","440,4","1","1978","De plain-pied","Détaché","1","0","231400","Résiduelle","204500","231400","0","0"
"H7E","Modification suite à une opération cadastrale","Vente au détail de produits de l'alimentation","Personne morale","2011-09-23","47541,4","1","2015","","Détaché","0","1","12470200","11069100","Non residentielle classe 10","12470200","0","0","Vente au détail de produits de l'alimentation","Personne morale","2011-09-23","47541,4","1","2015","","Détaché","0","1","12470200","Non residentielle classe 10","11069100","12470200","0","0"
"H7E","Modification suite à une opération cadastrale","Vente au détail de produits de l'alimentation","Personne morale","2011-09-23","47541,4","1","2015","","Détaché","0","1","12470200","11069100","Non résidentielle classe 10","12470200","0","0","Vente au détail de produits de l'alimentation","Personne morale","2011-09-23","47541,4","1","2015","","Détaché","0","1","12470200","Non résidentielle classe 10","11069100","12470200","0","0"
"H7K","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","2006-11-27","891,9","1","1973","De plain-pied","Détaché","1","0","294800","269900","Résiduelle","294800","0","0","Logement","Personne physique","2006-11-27","891,9","1","1973","De plain-pied","Détaché","1","1","294800","Non residentielle classe 1C","269900","294800","0","0"
"H7H","UÉ devient visée catégorie imm.non résidentiels","Logement","Personne physique","1984-01-01","464,5","1","1957","De plain-pied","Détaché","1","0","220700","191700","Résiduelle","220700","0","0","Logement","Personne physique","1984-01-01","464,5","1","1957","De plain-pied","Détaché","1","1","220700","Non residentielle classe 1C, Industrielle classe 4","191700","220700","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","2000-11-01","426,4","2","2000","À étages entiers","Détaché","1","0","519400","455100","Résiduelle","519400","0","0","Logement","Personne physique","2016-12-14","426,4","2","2000","À étages entiers","Détaché","1","0","519400","Résiduelle","455100","519400","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne morale","2006-04-27","441,6","2","2006","À étages entiers","Jumelé","3","0","667000","539300","Résiduelle","667000","0","0","Logement","Personne physique","2016-12-14","441,6","2","2006","À étages entiers","Jumelé","3","0","667000","Résiduelle","539300","667000","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-11-30","1177,6","2","2007","À étages entiers","Détaché","1","0","1010200","925900","Résiduelle","1010200","0","0","Logement","Personne physique","2016-12-14","1177,6","2","2007","À étages entiers","Détaché","1","0","1010200","Résiduelle","925900","1010200","0","0"
"H7L","Modification à la suite du changement de propriétaire","Industrie de l'information et industrie culturelle","Personne morale","2012-10-15","568,6","1","1988","","Jumelé","0","1","276600","268900","Non résidentielle classe 10","276600","0","0","Industrie de l'information et industrie culturelle","Personne morale","2017-01-11","568,6","1","1988","","Jumelé","0","1","276600","Non résidentielle classe 10","268900","276600","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2001-05-30","381,4","1","1997","De plain-pied","Détaché","1","0","419700","354200","Résiduelle","419700","0","0","Logement","Personne physique","2016-12-14","381,4","1","1997","De plain-pied","Détaché","1","0","419700","Résiduelle","354200","419700","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-08-13","88,3","1","1997","À étages entiers","Intégré","1","0","256500","222300","Résiduelle","256500","0","0","Logement","Personne physique","2016-11-02","88,3","1","1997","À étages entiers","Intégré","1","0","256500","Résiduelle","222300","256500","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne morale","2013-06-04","248,0","1","2008","À étages entiers","Intégré","1","0","195400","196100","Résiduelle","195400","0","0","Logement","Personne physique","2016-12-12","248,0","1","2008","À étages entiers","Intégré","1","0","195400","Résiduelle","196100","195400","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2015-08-21","205,6","2","2007","À étages entiers","En rangée plus de 1 côté","1","0","219100","192800","Résiduelle","219100","0","0","Logement","Personne physique","2015-08-21","205,6","2","2007","À étages entiers","En rangée plus de 1 côté","1","0","219100","Résiduelle","192800","219100","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","1987-06-22","79,3","1","1983","À étages entiers","Intégré","1","0","161000","157100","Résiduelle","161000","0","0","Logement","Personne physique","2016-12-13","79,3","1","1983","À étages entiers","Intégré","1","0","161000","Résiduelle","157100","161000","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","852,3","1","1947","De plain-pied","Détaché","1","0","200200","174000","Résiduelle","200200","0","0","Logement","Personne physique","2016-12-08","852,3","1","1947","De plain-pied","Détaché","1","0","200200","Résiduelle","174000","200200","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-09-10","464,5","1","1934","De plain-pied","Détaché","1","0","190200","177400","Résiduelle","190200","0","0","Logement","Personne physique","2017-01-10","464,5","1","1934","De plain-pied","Détaché","1","0","190200","Résiduelle","177400","190200","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2000-05-02","302,1","2","1983","À étages entiers","Jumelé","1","0","268900","241800","Résiduelle","268900","0","0","Logement","Personne physique","2017-01-09","302,1","2","1983","À étages entiers","Jumelé","1","0","268900","Résiduelle","241800","268900","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-01-20","284,7","2","1987","À étages entiers","Jumelé","1","0","332900","304400","Résiduelle","332900","0","0","Logement","Personne physique","2016-12-15","284,7","2","1987","À étages entiers","Jumelé","1","0","332900","Résiduelle","304400","332900","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","1999-04-12","588,5","1","1957","De plain-pied","Détaché","1","0","350100","339300","Résiduelle","350100","0","0","Logement","Personne physique","2017-01-09","588,5","1","1957","De plain-pied","Détaché","1","0","350100","Résiduelle","339300","350100","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","1987-01-01","511,0","1","1940","À étage mansardé","Détaché","1","0","285300","260800","Résiduelle","285300","0","0","Logement","Personne physique","2017-01-10","511,0","1","1940","À étage mansardé","Détaché","1","0","285300","Résiduelle","260800","285300","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-04-27","367757,8","1","1785","À étage mansardé","Détaché","1","0","719800","647900","Agricole","719800","0","259569","Logement","Personne morale","2016-12-23","367757,8","1","1785","À étage mansardé","Détaché","1","0","719800","Agricole","647900","719800","0","259569"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-02-04","516,4","1","1955","De plain-pied","Détaché","1","0","226800","226600","Résiduelle","226800","0","0","Logement","Personne physique","2017-01-10","516,4","1","1955","De plain-pied","Détaché","1","0","226800","Résiduelle","226600","226800","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2004-05-20","1003,8","1","1957","À niveaux décalés","Détaché","1","0","399100","401700","Résiduelle","399100","0","0","Logement","Personne physique","2004-05-20","1003,8","1","1957","À niveaux décalés","Détaché","1","0","399100","Résiduelle","401700","399100","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-07-04","585,3","","","","","0","0","121200","106100","Terrain vague desservi","121200","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2017-01-09","585,3","","","","","0","0","121200","Terrain vague desservi","106100","121200","0","0"
"H7R","Modif.suite entente conclue vertu demande révision","Logement","Personne physique","1991-01-01","7307,4","1","1987","À niveaux décalés","Détaché","1","1","980000","471100","Non résidentielle classe 05","980000","0","0","Logement","Personne physique","1991-01-01","7307,4","1","1987","À niveaux décalés","Détaché","1","1","820000","Non résidentielle classe 05","471100","820000","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-09-11","313,5","1","2005","De plain-pied","Détaché","1","0","210100","192300","Résiduelle","210100","0","0","Logement","Personne physique","2016-12-29","313,5","1","2005","De plain-pied","Détaché","1","0","210100","Résiduelle","192300","210100","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2003-09-02","323,3","2","2003","À étages entiers","Détaché","1","0","380700","351400","Résiduelle","380700","0","0","Logement","Personne physique","2016-12-14","323,3","2","2003","À étages entiers","Détaché","1","0","380700","Résiduelle","351400","380700","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2006-12-22","560,2","1","1965","De plain-pied","Détaché","1","0","252300","226600","Résiduelle","252300","0","0","Logement","Personne physique","2006-12-22","560,2","1","1965","De plain-pied","Détaché","1","0","269400","Residuelle","226600","269400","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2011-03-10","666,3","1","1965","De plain-pied","Détaché","1","0","288800","260400","Résiduelle","288800","0","0","Logement","Personne physique","2011-03-10","666,3","1","1965","De plain-pied","Détaché","1","0","298600","Residuelle","260400","298600","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2009-03-10","467,9","1","1973","De plain-pied","Détaché","1","0","255100","252000","Résiduelle","255100","0","0","Logement","Personne physique","2009-03-10","467,9","1","1973","De plain-pied","Détaché","1","0","265300","Residuelle","252000","265300","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-06-10","454,9","1","1970","De plain-pied","Détaché","1","0","283100","282700","Résiduelle","283100","0","0","Logement","Personne physique","2016-06-10","454,9","1","1970","De plain-pied","Détaché","1","0","283100","Résiduelle","282700","283100","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","1995-04-25","410,7","2","1984","À étages entiers","Jumelé","1","0","265200","242200","Résiduelle","265200","0","0","Logement","Personne physique","2017-01-12","410,7","2","1984","À étages entiers","Jumelé","1","0","265200","Résiduelle","242200","265200","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-06-15","353,6","2","2012","À étages entiers","Détaché","1","1","472600","404600","Non résidentielle classe 1C","472600","0","0","Logement","Personne physique","2017-01-12","353,6","2","2012","À étages entiers","Détaché","1","1","472600","Non résidentielle classe 1C","404600","472600","0","0"
"H7V","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-02-12","375,8","1","1955","De plain-pied","Détaché","1","0","234000","220100","Résiduelle","234000","0","0","Logement","Personne physique","2017-01-23","375,8","1","1955","De plain-pied","Détaché","1","0","234000","Résiduelle","220100","234000","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-04-10","106,9","1","1989","À étages entiers","Intégré","1","0","160200","158800","Résiduelle","160200","0","0","Logement","Personne physique","2012-04-10","106,9","1","1989","À étages entiers","Intégré","1","0","160200","Résiduelle","158800","160200","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-09-19","485,4","1","1959","À niveaux décalés","Détaché","1","0","286500","280600","Résiduelle","286500","0","0","Logement","Personne physique","2017-01-23","485,4","1","1959","À niveaux décalés","Détaché","1","0","286500","Résiduelle","280600","286500","0","0"
"H7H","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","1997-07-15","1977,1","2","1950","À étages entiers","Détaché","1","0","258600","224200","Résiduelle","258600","0","0","Logement","Personne physique","1997-07-15","1977,1","2","1950","À étages entiers","Détaché","2","0","258600","Residuelle","224200","258600","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2011-02-01","432,0","2","1963","À étages entiers","Jumelé","2","0","422200","398300","Résiduelle","422200","0","0","Logement","Personne physique","2011-02-01","432,0","2","1963","À étages entiers","Jumelé","3","0","436800","Residuelle","398300","436800","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2005-05-17","464,5","1","1969","De plain-pied","Détaché","1","0","229100","212600","Résiduelle","229100","0","0","Logement","Personne physique","2016-10-26","464,5","1","1969","De plain-pied","Détaché","1","0","229100","Résiduelle","212600","229100","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-03-14","353,1","1","1983","De plain-pied","Jumelé","1","0","201200","194600","Résiduelle","201200","0","0","Logement","Personne physique","2017-01-12","353,1","1","1983","De plain-pied","Jumelé","1","0","201200","Résiduelle","194600","201200","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-01-08","668,9","1","1959","De plain-pied","Détaché","1","0","385900","248700","Residuelle","385900","0","0","Logement","Personne physique","2016-11-14","668,9","1","1959","De plain-pied","Détaché","1","0","385900","Residuelle","248700","385900","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2010-03-15","695,6","2","2006","À étages entiers","Détaché","1","0","767400","738000","Résiduelle","767400","0","0","Logement","Personne physique","2010-03-15","695,6","2","2006","À étages entiers","Détaché","1","0","782000","Residuelle","738000","782000","0","0"
"H7E","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","2006-07-19","396,9","1","1959","De plain-pied","Détaché","2","0","242600","245700","Résiduelle","242600","0","0","Logement","Personne physique","2006-07-19","396,9","1","1959","De plain-pied","Détaché","1","0","242600","Residuelle","245700","242600","0","0"
"H7C","Modification à la suite du changement de propriétaire","Logement","Personne physique","2015-09-01","635,5","1","1961","À niveaux décalés","Détaché","1","0","332500","358200","Résiduelle","332500","0","0","Logement","Personne physique","2016-11-06","635,5","1","1961","À niveaux décalés","Détaché","1","0","332500","Résiduelle","358200","332500","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","2015-02-02","1171,4","1","1951","À étage mansardé","Détaché","1","0","151400","142600","Résiduelle","151400","0","0","Logement","Personne physique","2016-12-14","1171,4","1","1951","À étage mansardé","Détaché","1","0","151400","Résiduelle","142600","151400","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne morale","1992-12-16","1199,7","3","1977","","Détaché","16","0","1255600","1032300","Six logements et plus","1255600","0","0","Logement","Personne morale","2016-12-14","1199,7","3","1977","","Détaché","16","0","1255600","Six logements et plus","1032300","1255600","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","2008-08-13","805,1","1","2001","De plain-pied","Détaché","1","1","423100","405000","Non résidentielle classe 04","423100","0","0","Logement","Personne physique","2016-12-15","805,1","1","2001","De plain-pied","Détaché","1","1","423100","Non résidentielle classe 04","405000","423100","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","2000-02-21","518,2","1","2000","De plain-pied","Détaché","1","0","365800","319600","Résiduelle","365800","0","0","Logement","Personne physique","2000-02-21","518,2","1","2000","De plain-pied","Détaché","1","0","365800","Résiduelle","319600","365800","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-12-09","485,4","1","1983","De plain-pied","Détaché","1","0","312500","270300","Résiduelle","312500","0","0","Logement","Personne physique","2014-12-09","485,4","1","1983","De plain-pied","Détaché","1","0","312500","Résiduelle","270300","312500","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-06-08","53,3","1","1993","À étages entiers","Intégré","1","0","433600","415900","Résiduelle","433600","0","0","Logement","Personne physique","2017-01-10","53,3","1","1993","À étages entiers","Intégré","1","0","433600","Résiduelle","415900","433600","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","1997-07-01","498,6","2","1964","À étages entiers","Détaché","1","0","339600","333600","Résiduelle","339600","0","0","Logement","Personne physique","2017-01-09","498,6","2","1964","À étages entiers","Détaché","1","0","339600","Résiduelle","333600","339600","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","286,5","2","1979","À étages entiers","Jumelé","1","0","262700","256500","Résiduelle","262700","0","0","Logement","Personne physique","2017-01-05","286,5","2","1979","À étages entiers","Jumelé","1","0","262700","Résiduelle","256500","262700","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","2001-05-25","609,6","1","1962","À niveaux décalés","Détaché","1","0","271900","269000","Résiduelle","271900","0","0","Logement","Personne physique","2001-05-25","609,6","1","1962","À niveaux décalés","Détaché","1","0","271900","Résiduelle","269000","271900","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","2004-06-28","578,8","1","1963","De plain-pied","Détaché","1","0","258800","220000","Résiduelle","258800","0","0","Logement","Personne physique","2016-11-07","578,8","1","1963","De plain-pied","Détaché","1","0","258800","Résiduelle","220000","258800","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","1993-01-01","686,2","1","1965","De plain-pied","Détaché","1","0","282700","261200","Résiduelle","282700","0","0","Logement","Personne physique","1993-01-01","686,2","1","1965","De plain-pied","Détaché","1","0","282700","Résiduelle","261200","282700","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-11-02","425,1","1","1979","De plain-pied","Jumelé","1","0","260100","218300","Résiduelle","260100","0","0","Logement","Personne physique","2017-01-10","425,1","1","1979","De plain-pied","Jumelé","1","0","260100","Résiduelle","218300","260100","0","0"
