﻿clientele,caracteristique,valeur,nouveau_participant,participant_actif,nouvelle_participation,participation_active
Individu - clientèle de l`assistance sociale,Famille monoparentale,Inconnue,38,83,38,83
Individu - clientèle de l`assistance sociale,Scolarité,Primaire,5341,7030,8752,12585
Individu - clientèle de l`assistance sociale,Scolarité,Secondaire I à IV,39643,50909,67471,94152
Individu - clientèle de l`assistance sociale,Scolarité,Secondaire V,23792,30422,40282,54790
Individu - clientèle de l`assistance sociale,Scolarité,Collégial,8045,10520,14044,19348
Individu - clientèle de l`assistance sociale,Scolarité,Universitaire,9016,11864,16165,22574
Individu - clientèle de l`assistance sociale,Scolarité,Inconnue,7656,10791,11359,16700
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Aucun diplôme,50106,64317,84585,118022
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Secondaire - DES,13099,17038,22251,30728
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Secondaire - DEP,8289,10566,14451,19429
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Secondaire - ASP,707,885,1183,1610
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Collégial - AEC,1698,2208,2925,3994
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Collégial - DEC général,1916,2546,3382,4714
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Collégial - DEC professionnel,2832,3658,5093,6944
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Universitaire - Certificat,578,769,1029,1407
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Universitaire - Baccalauréat,2301,3061,4083,5806
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,737,1017,1329,1908
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Inconnu,11413,15721,17762,25587
Individu - clientèle de l`assistance sociale,Personne handicapée,Oui,13259,18692,21788,32481
Individu - clientèle de l`assistance sociale,Personne handicapée,Non,79120,100503,136285,187668
Individu - clientèle de l`assistance sociale,Autochtone,Oui,1256,1539,2165,2901
Individu - clientèle de l`assistance sociale,Autochtone,Non,89648,115445,154007,214404
Individu - clientèle de l`assistance sociale,Autochtone,Inconnu,1090,1482,1901,2844
Individu - clientèle de l`assistance sociale,Lieu de naissance,Né au Canada,71296,91723,122451,170074
Individu - clientèle de l`assistance sociale,Lieu de naissance,Né hors Canada : arrivé depuis moins de 5 ans,8190,11160,15099,22386
Individu - clientèle de l`assistance sociale,Lieu de naissance,Né hors Canada : arrivé depuis 5 ans et plus,12589,15944,20514,27680
Individu - clientèle de l`assistance sociale,Lieu de naissance,Inconnu,6,6,9,9
Individu - clientèle de l`assistance sociale,Statut au début de la participation,Actif assistance sociale et assurance-emploi,8846,11857,13800,18937
Individu - clientèle de l`assistance sociale,Statut au début de la participation,Actif assistance sociale et admis. assurance-emploi,24589,32413,42472,58811
Individu - clientèle de l`assistance sociale,Statut au début de la participation,Actif assistance sociale seulement,62284,80576,101801,142401
