﻿DT_MAJ_GDUNO,CD_ORGNS,NOM_COURT,NOM_OFFCL,ADRS_GEO_L1_GDUNO,ADRS_GEO_L2_GDUNO,CD_MUNCP,NOM_MUNCP,STAT_MUNCP,CD_POSTL_GDUNO,PRESC,PRIM,SEC,FORM_PRO,ADULTE,TYPE_ORGNS,RESEAU,SITE_WEB,CD_ORGNS_RESP,NOM_ORGNS_RESP,COORD_X_LL84,COORD_Y_LL84,ORDRE_ENS,STYLE_CART
20240226,025501,"Académie Marie-Laurier, Campus Brossard","Académie Marie-Laurier, Campus Brossard","1555, avenue Stravinski",,58007,Brossard,V,J4X2H5,1,1,1,0,0,Installation,Privé,www.marielaurier.com,025500,Académie Marie-Laurier,-73.492023,45.443681,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,025502,"Académie Marie-Laurier, Campus Longueuil","Académie Marie-Laurier, Campus Longueuil","4410, rue Leckie",,58227,Longueuil,V,J3Y9E7,1,1,0,0,0,Installation,Privé,www.marielaurier.com,025500,Académie Marie-Laurier,-73.432031,45.519258,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,025503,"Ac. Marie-Laurier, Collège Marie-Laurier","Académie Marie-Laurier, Collège Marie-Laurier","4405, rue Leckie",,58227,Longueuil,V,J3Y9E7,0,0,1,0,0,Installation,Privé,www.marielaurier.com,025500,Académie Marie-Laurier,-73.431878,45.51843,Secondaire,3_Priv_Bat_Secondaire
20240226,025504,"Académie Marie-Laurier, Campus Candiac","Académie Marie-Laurier, Campus Candiac","151, boulevard Jean-Leman",,67020,Candiac,V,J5R4V5,1,1,0,0,0,Installation,Privé,www.marielaurier.com,025500,Académie Marie-Laurier,-73.504814,45.377992,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,001501,Ac. Antoine Manseau,Académie Antoine Manseau,"20, St-Charles-Borromée Sud C.P. 410",,61025,Joliette,V,J6E3Z9,0,0,1,0,0,Installation,Privé,www.amanseau.qc.ca,001500,Académie Antoine Manseau,-73.435402,46.02699,Secondaire,3_Priv_Bat_Secondaire
20240226,003501,L'Académie Beth Rivkah pour filles,L'Académie Beth Rivkah pour filles,"5001, rue Vézina",,66023,Montréal,V,H3W1C2,1,1,1,0,0,Installation,Privé,,003500,L'Académie Beth Rivkah pour filles,-73.645687,45.494799,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,004501,Académie Chrétienne Rive Nord,Académie Chrétienne Rive Nord,"790, 18e Avenue",,65005,Laval,V,H7R4P3,1,1,1,0,0,Installation,Privé,,004500,Académie Chrétienne Rive Nord,-73.851856,45.558793,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,006501,Académie François-Labelle,Académie François-Labelle,"1227, rue Notre-Dame",,60013,Repentigny,V,J5Y3H2,1,1,0,0,0,Installation,Privé,www.academiefrancoislabelle.qc.ca,006500,Académie François-Labelle,-73.407863,45.778173,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,007501,"Académie Ibn Sina, Campus présc. prim.","Académie Ibn Sina, Campus préscolaire et primaire","6500, 39e Avenue",,66023,Montréal,V,H1T2W8,1,1,0,0,0,Installation,Privé,www.ibnsina.ca,007500,Académie Ibn Sina,-73.571898,45.572364,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,007502,"Académie Ibn Sina, Campus secondaire","Académie Ibn Sina, Campus secondaire","12190, avenue Brunet",,66023,Montréal,V,H1G5H2,0,0,1,0,0,Installation,Privé,www.ibnsina.ca,007500,Académie Ibn Sina,-73.635928,45.60964,Secondaire,3_Priv_Bat_Secondaire
20240226,009502,"Académie Kells, campus secondaire","Académie Kells, campus secondaire","6865, boulevard De Maisonneuve Ouest",,66023,Montréal,V,H4B1T1,0,0,1,0,0,Installation,Privé,www.kells.ca,009500,Académie Kells,-73.631288,45.45948,Secondaire,3_Priv_Bat_Secondaire
20240226,032501,Aviron Québec campus Charest,"Aviron Québec, campus Charest","270, boulevard Charest Est",,23027,Québec,V,G1K3H1,0,0,0,1,0,Installation,Privé,www.avironquebec.com,032500,Aviron Québec Collège Technique,-71.226636,46.812954,Formation professionnelle,8_Priv_Bat_FP
20240226,032502,"Aviron Québec, campus Jonquière","Aviron Québec, campus Jonquière","1275, rue De La Jonquière",,23027,Québec,V,G1N3X2,0,0,0,1,0,Installation,Privé,www.avironquebec.com,032500,Aviron Québec Collège Technique,-71.263713,46.80502,Formation professionnelle,8_Priv_Bat_FP
20240226,033501,Bishop's College School,Bishop's College School,"80, chemin Moulton Hill",,43027,Sherbrooke,V,J1M1Z8,0,0,1,0,0,Installation,Privé,www.bishopscollegeschool.com,033500,Bishop's college school,-71.843327,45.372191,Secondaire,3_Priv_Bat_Secondaire
20240226,034501,Centre académique de Lanaudière,Centre académique de Lanaudière,"930, boulevard l'Assomption",,60013,Repentigny,V,J6A5H5,1,1,0,0,0,Installation,Privé,lecadl.com,034500,Centre académique de Lanaudière,-73.448635,45.77014,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,058501,Collège Champagneur,Collège Champagneur,"3713, rue Queen",,62037,Rawdon,M,J0K1S0,0,0,1,0,0,Installation,Privé,www.champagneur.qc.ca,058500,Collège Champagneur,-73.710726,46.043784,Secondaire,3_Priv_Bat_Secondaire
20240226,059501,Collège Charlemagne,Collège Charlemagne inc.,"5000, rue Pilon",,66023,Montréal,V,H9K1G4,1,1,1,0,0,Installation,Privé,www.collegecharlemagne.ca,059500,Collège Charlemagne inc.,-73.918275,45.459005,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,065501,"Col. Charles-L., C.Ville Ste-Catherine","Collège Charles-Lemoyne, Campus Ville de Sainte-Catherine","125, Place Charles-Lemoyne",,67030,Sainte-Catherine,V,J5C0A1,0,0,1,0,0,Installation,Privé,monccl.com,065500,Collège Charles-Lemoyne,-73.548613,45.399351,Secondaire,3_Priv_Bat_Secondaire
20240226,065505,"C. Ch.-Lemoyne, C. Longueuil-St-Lambert","Collège Charles-Lemoyne, Campus Longueuil Saint-Lambert","901, chemin Tiffin",,58227,Longueuil,V,J4P3G6,0,0,1,0,0,Installation,Privé,monccl.com,065500,Collège Charles-Lemoyne,-73.509842,45.514373,Secondaire,3_Priv_Bat_Secondaire
20240226,065506,Académie Intl Charles-Lemoyne,"Académie Internationale Charles-Lemoyne, Campus Longueuil Saint-Lambert","901, chemin Tiffin",,58227,Longueuil,V,J4P3G6,1,1,0,0,0,Installation,Privé,monccl.com,065500,Collège Charles-Lemoyne,-73.509842,45.514373,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,065507,Académie Intl Charles Lemoyne,"Académie Internationale Charles-Lemoyne, Campus Ville de Sainte-Catherine","125, Place Charles-Lemoyne",,67030,Sainte-Catherine,V,J5C0A1,0,1,0,0,0,Installation,Privé,monccl.com,065500,Collège Charles-Lemoyne,-73.548613,45.399351,Primaire,2_Priv_Bat_Prim
20240226,035501,"Centre académique Fournier, primaire","Centre académique Fournier inc., section primaire","5915-5919, boul. Henri-Bourassa Ouest",,66023,Montréal,V,H4R1B7,0,1,0,0,0,Installation,Privé,www.academiefournier.qc.ca,035500,Centre académique Fournier inc.,-73.718233,45.516415,Primaire,2_Priv_Bat_Prim
20240226,035502,"Centre académique Fournier, A. Fournier","Centre académique Fournier inc., Académie Fournier","5915-5919, boul. Henri-Bourassa Ouest",,66023,Montréal,V,H4R1B7,1,0,1,0,0,Installation,Privé,www.academiefournier.qc.ca,035500,Centre académique Fournier inc.,-73.718233,45.516415,Préscolaire - Secondaire,6_Priv_Bat_Presc_Sec
20240226,035503,Centre académique Fournier (Annexe),Centre académique Fournier (Annexe),"2625, rue Duchesne",,66023,Montréal,V,H4R1H9,0,0,1,0,0,Installation,Privé,www.academiefournier.qc.ca,035500,Centre académique Fournier inc.,-73.718746,45.516756,Secondaire,3_Priv_Bat_Secondaire
20240226,037501,Centre d'intégration scolaire inc.,Centre d'intégration scolaire inc.,"8844, rue Notre-Dame Est",,66023,Montréal,V,H1L3M4,1,1,1,0,0,Installation,Privé,www.cisi.qc.ca,037500,Centre d'intégration scolaire inc.,-73.511583,45.600686,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,041501,"É. trilingue Vision Varennes, Pav. Prim.","École trilingue Vision Varennes, Pavillon primaire","104, boulevard de la Marine",,59020,Varennes,V,J3X1Z5,0,1,0,0,0,Installation,Privé,https://varennes.ecolevision.com/,041500,École trilingue Vision Varennes,-73.43238,45.6637,Primaire,2_Priv_Bat_Prim
20240226,041502,"É. trilingue Vision Varennes, Pav. Présc","École trilingue Vision Varennes, Pavillon préscolaire","100, boulevard de la Marine",,59020,Varennes,V,J3X1Z5,1,0,0,0,0,Installation,Privé,https://varennes.ecolevision.com/,041500,École trilingue Vision Varennes,-73.432598,45.664006,Préscolaire,1_Priv_Bat_Prescolaire
20240226,044501,"Centre François-Michelle, présc. prim.","Centre François-Michelle, préscolaire-primaire","10095, rue Meunier",,66023,Montréal,V,H3L2Z1,1,1,0,0,0,Installation,Privé,www.francois-michelle.qc.ca,044500,Centre François-Michelle,-73.663039,45.54406,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,044502,"Centre François-Michelle, sec. 1er cycle","Centre François-Michelle, secondaire 1er cycle","9275, rue Clark",,66023,Montréal,V,H2N1S1,0,0,1,0,0,Installation,Privé,www.francois-michelle.qc.ca,044500,Centre François-Michelle,-73.650734,45.543547,Secondaire,3_Priv_Bat_Secondaire
20240226,044504,"Centre François-Michelle, sec. 2e cycle","Centre François-Michelle, secondaire 2e cycle","9275, rue Clark",,66023,Montréal,V,H2N1S1,0,0,1,0,0,Installation,Privé,,044500,Centre François-Michelle,-73.650733,45.543547,Secondaire,3_Priv_Bat_Secondaire
20240226,046501,École Montessori de Chelsea,École Montessori de Chelsea,"490, route 105, bureau 105",,82025,Chelsea,M,J9B1L2,1,1,0,0,0,Installation,Privé,www.montessorichelsea.ca,046500,École Montessori de Chelsea,-75.782423,45.505866,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,048501,École Montessori de Montréal,École Montessori de Montréal,"1505, rue Serre",,66023,Montréal,V,H8N1N3,1,1,0,0,0,Installation,Privé,ecolemontessorimontreal.com,048500,École Montessori de Montréal,-73.623971,45.432249,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,053501,École St-François,École St-François,"1000, rue du Joli-Bois",,23027,Québec,V,G1V3Z6,0,1,1,0,0,Installation,Privé,www.cppq.qc.ca,053500,École St-François,-71.289556,46.774932,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,056501,Collège Beaubois,Collège Beaubois,"4901, rue du Collège-Beaubois",,66023,Montréal,V,H8Y3T4,1,1,1,0,0,Installation,Privé,www.collegebeaubois.qc.ca/,056500,Collège Beaubois,-73.779589,45.507751,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,057501,Collège Bourget,Collège Bourget,"65, rue Saint-Pierre",,71133,Rigaud,V,J0P1P0,1,1,1,0,0,Installation,Privé,www.collegebourget.qc.ca,057500,Collège Bourget,-74.30891,45.472717,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,057502,"Collège Bourget, section anglaise","Collège Bourget, section anglaise","65, rue Saint-Pierre",,71133,Rigaud,V,J0P1P0,0,0,1,0,0,Installation,Privé,,057500,Collège Bourget,-74.30891,45.472717,Secondaire,3_Priv_Bat_Secondaire
20240226,026501,Académie Michèle-Provost,Académie Michèle-Provost,"1517, avenue Des Pins Ouest",,66023,Montréal,V,H3G1B3,1,1,1,0,0,Installation,Privé,www.academiemicheleprovost.qc.ca,026500,Académie Michèle-Provost,-73.586753,45.498468,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,027501,Académie Saint-Louis,Académie Saint-Louis,"1500, rue de la Rive-Boisée Sud",,23027,Québec,V,G2C2B3,0,0,1,0,0,Installation,Privé,www.aslouis.qc.ca,027500,Académie Saint-Louis,-71.315332,46.829964,Secondaire,3_Priv_Bat_Secondaire
20240226,027502,Pavillon Saint-Louis-de-Gonzague,Académie Saint-Louis - Pavillon Saint-Louis-de-Gonzague,"2200, rue de la Rive-Boisée Nord",,23027,Québec,V,G2C0J1,1,1,0,0,0,Installation,Privé,www.aslouis.qc.ca,027500,Académie Saint-Louis,-71.318442,46.83651,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,029501,"Ac. Ste-Thérèse, Campus Jacques-About","Académie Ste-Thérèse, Campus Jacques-About","425, rue Blainville Est",,73010,Sainte-Thérèse,V,J7E1N7,0,1,1,0,0,Installation,Privé,www.academie.ste-therese.com,029500,Académie Ste-Thérèse,-73.816268,45.6402,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,029502,"Ac. Ste-Thérèse, Campus Rose-De Angelis","Académie Ste-Thérèse, Campus Rose-De Angelis","1, chemin des Écoliers",,73020,Rosemère,V,J7A4Y1,1,1,0,0,0,Installation,Privé,www.academie.ste-therese.com,029500,Académie Ste-Thérèse,-73.774956,45.646714,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,030501,"Ac. Solomon Schechter, camp. prim., s.a.","Académie Solomon Schechter, campus primaire, section anglaise","5555, chemin de la Côte-Saint-Luc",,66023,Montréal,V,H3X2C9,0,1,0,0,0,Installation,Privé,,030500,Académie Solomon Schechter,-73.628583,45.478974,Primaire,2_Priv_Bat_Prim
20240226,030502,"Ac. Solomon Schechter, camp. prim., s.f.","Académie Solomon Schechter, campus primaire, section française","5555, chemin de la Côte-Saint-Luc",,66023,Montréal,V,H3X2C9,0,1,0,0,0,Installation,Privé,,030500,Académie Solomon Schechter,-73.628583,45.478974,Primaire,2_Priv_Bat_Prim
20240226,030503,"Ac. Solomon Schechter, camp. prés., s.a.","Académie Solomon Schechter, campus préscolaire, section anglaise","4950, avenue Macdonald",,66023,Montréal,V,H3X2V3,1,0,0,0,0,Installation,Privé,,030500,Académie Solomon Schechter,-73.630299,45.479278,Préscolaire,1_Priv_Bat_Prescolaire
20240226,030504,"Ac. Solomon Schechter, camp. prés., s.f.","Académie Solomon Schechter, campus préscolaire, section française","4950, avenue Macdonald",,66023,Montréal,V,H3X2V3,1,0,0,0,0,Installation,Privé,,030500,Académie Solomon Schechter,-73.630298,45.479278,Préscolaire,1_Priv_Bat_Prescolaire
20240226,126501,Collège Notre-Dame,Collège Notre-Dame,"3791, chemin Queen-Mary",,66023,Montréal,V,H3V1A8,0,0,1,0,0,Installation,Privé,www.collegenotredame.com,126500,Collège Notre-Dame,-73.622487,45.493279,Secondaire,3_Priv_Bat_Secondaire
20240226,127501,"Collège N.-D.-de-l'Assomption, campus f.","Collège Notre-Dame-de-l'Assomption, campus français","225, rue St-Jean Baptiste",,50072,Nicolet,V,J3T0A2,0,0,1,0,0,Installation,Privé,www.cnda.qc.ca,127500,Collège Notre-Dame-de-l'Assomption,-72.621719,46.228627,Secondaire,3_Priv_Bat_Secondaire
20240226,127502,"Collège N.-D.-de-l'Assomption, campus a.","Collège Notre-Dame-de-l'Assomption, campus anglais","225, rue St-Jean Baptiste",,50072,Nicolet,V,J3T0A2,0,0,1,0,0,Installation,Privé,https://cnda.qc.ca/,127500,Collège Notre-Dame-de-l'Assomption,-72.621336,46.22877,Secondaire,3_Priv_Bat_Secondaire
20240226,128501,Collège Notre-Dame-de-Lourdes,Collège Notre-Dame-de-Lourdes,"845, chemin Tiffin",,58227,Longueuil,V,J4P3G5,0,0,1,0,0,Installation,Privé,www.ndl.qc.ca,128500,Collège Notre-Dame-de-Lourdes,-73.512326,45.51521,Secondaire,3_Priv_Bat_Secondaire
20240226,136501,Collège Prep International,Collège Prep International,"7475, rue Sherbrooke Ouest",,66023,Montréal,V,H4B1S3,0,1,1,0,0,Installation,Privé,www.prepinternational.com,136500,Collège Prep International,-73.64254,45.454283,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,138501,Collège Citoyen,Collège Citoyen,"4001, boulevard Sainte-Rose",,65005,Laval,V,H7R1W6,0,0,1,0,0,Installation,Privé,www.collegecitoyen.ca,138500,Collège Citoyen,-73.831187,45.572044,Secondaire,3_Priv_Bat_Secondaire
20240226,066501,Collège Clarétain de Victoriaville,Collège Clarétain de Victoriaville,"663, rue Gamache",,39062,Victoriaville,V,G6R0W3,0,0,1,0,0,Installation,Privé,www.collegeclaretain.com,066500,Collège Clarétain de Victoriaville,-71.96921,46.041853,Secondaire,3_Priv_Bat_Secondaire
20240226,069501,Collège de Champigny,Collège de Champigny,"1400, route de l'Aéroport",,23027,Québec,V,G2G1G6,0,0,1,0,0,Installation,Privé,www.collegedechampigny.com,069500,Collège de Champigny,-71.361844,46.790874,Secondaire,3_Priv_Bat_Secondaire
20240226,074501,Col. de l'Assomption,Collège de l'Assomption ,"270, boulevard de l'Ange-Gardien",,60028,L'Assomption,V,J5W1R7,0,0,1,0,0,Installation,Privé,www.classomption.qc.ca,074500,Collège de L'Assomption,-73.420768,45.827662,Secondaire,3_Priv_Bat_Secondaire
20240226,075501,"Coll. de l'Ouest de l'Île, s. française","Collège de l'Ouest de l'Île, section française","851, rue Tecumseh",,66142,Dollard-des-Ormeaux,V,H9B2L2,0,0,1,0,0,Installation,Privé,http://www.wicmtl.ca,075500,Collège de l'Ouest de l'Île,-73.814827,45.478745,Secondaire,3_Priv_Bat_Secondaire
20240226,075502,"Coll. de l'Ouest de l'Île, s. anglaise","Collège de l'Ouest de l'Île, section anglaise","851, rue Tecumseh",,66142,Dollard-des-Ormeaux,V,H9B2L2,0,0,1,0,0,Installation,Privé,www.wicmtl.ca,075500,Collège de l'Ouest de l'Île,-73.814827,45.478745,Secondaire,3_Priv_Bat_Secondaire
20240226,076501,Collège de Lévis,Collège de Lévis,"9, rue Monseigneur-Gosselin",,25213,Lévis,V,G6V5K1,0,0,1,0,0,Installation,Privé,www.collegedelevis.qc.ca,076500,Collège de Lévis,-71.181767,46.812416,Secondaire,3_Priv_Bat_Secondaire
20240226,077501,Col. de Montréal,Collège de Montréal,"1931, rue Sherbrooke Ouest",,66023,Montréal,V,H3H1E3,0,0,1,0,0,Installation,Privé,www.college-montreal.qc.ca,077500,Collège de Montréal,-73.584509,45.495176,Secondaire,3_Priv_Bat_Secondaire
20240226,079501,Collège de Sainte-Anne-de-La-Pocatière,Collège de Sainte-Anne-de-La-Pocatière,"100, 4e Avenue",,14085,La Pocatière,V,G0R1Z0,0,0,1,0,0,Installation,Privé,www.leadercsa.com,079500,Collège de Sainte-Anne-de-La-Pocatière,-70.040929,47.366844,Secondaire,3_Priv_Bat_Secondaire
20240226,084501,Collège Supérieur de Montréal,Collège Supérieur de Montréal,"205, avenue Viger Ouest",,66023,Montréal,V,H2Z1G2,0,0,0,1,0,Installation,Privé,www.collegecsm.com,084500,Collège Supérieur de Montréal,-73.561382,45.505161,Formation professionnelle,8_Priv_Bat_FP
20240226,084502,"Collège Supérieur de Montréal, à dist.","Collège Supérieur de Montréal, formation à distance","205, avenue Viger Ouest",,66023,Montréal,V,H2Z1G2,0,0,0,1,0,Installation,Privé,,084500,Collège Supérieur de Montréal,-73.561382,45.505161,Formation professionnelle,8_Priv_Bat_FP
20240226,085501,Collège Jésus-Marie de Bellechasse,Collège Jésus-Marie de Bellechasse,"1, rue Saint-Georges",,19110,Saint-Michel-de-Bellechasse,M,G0R3S0,0,0,1,0,0,Installation,Privé,www.collegedina-belanger.qc.ca,085500,Collège Jésus-Marie de Bellechasse,-70.906426,46.876847,Secondaire,3_Priv_Bat_Secondaire
20240226,086501,Collège du Mont-Sainte-Anne,Collège du Mont-Sainte-Anne,"2100, chemin Sainte-Catherine",,43027,Sherbrooke,V,J1N3V5,0,0,1,0,0,Installation,Privé,www.collegemsa.com,086500,Collège du Mont-Sainte-Anne,-71.930901,45.371232,Secondaire,3_Priv_Bat_Secondaire
20240226,088501,Col. Durocher St-Lambert (p. Durocher),Collège Durocher Saint-Lambert (pavillon Durocher),"857, rue Riverside",,58012,Saint-Lambert,V,J4P1C2,0,0,1,0,0,Installation,Privé,www.cdsl.qc.ca,088500,Collège Durocher Saint-Lambert,-73.517663,45.515686,Secondaire,3_Priv_Bat_Secondaire
20240226,088502,Col. Durocher St-Lambert (p. St-Lambert),Collège Durocher Saint-Lambert (pavillon Saint-Lambert),"375, rue Riverside",,58012,Saint-Lambert,V,J4P1B1,0,0,1,0,0,Installation,Privé,www.cdsl.qc.ca,088500,Collège Durocher Saint-Lambert,-73.516585,45.505068,Secondaire,3_Priv_Bat_Secondaire
20240226,089501,Col. Esther Blondin,Collège Esther Blondin ,"101, rue Sainte-Anne",,63013,Saint-Jacques,M,J0K2R0,0,0,1,0,0,Installation,Privé,www.collegeblondin.qc.ca,089500,Collège Esther- Blondin,-73.563523,45.957286,Secondaire,3_Priv_Bat_Secondaire
20240226,096501,"Collège Français, Campus de Montréal","Collège Français, Campus de Montréal","185, avenue Fairmount Ouest",,66023,Montréal,V,H2T2M6,0,0,1,0,0,Installation,Privé,www.collegefrancais.ca,096500,Collège Français,-73.596811,45.521624,Secondaire,3_Priv_Bat_Secondaire
20240226,096502,"Collège Français, Campus de Longueuil","Collège Français, Campus de Longueuil","1340, boulevard Nobert",,58227,Longueuil,V,J4K2P4,0,0,1,0,0,Installation,Privé,www.collegefrancais.ca,096500,Collège Français,-73.483923,45.50792,Secondaire,3_Priv_Bat_Secondaire
20240226,096505,"Collège Français, Campus Montaigne","Collège Français, Campus Montaigne","172, avenue Fairmount Ouest",,66023,Montréal,V,H2T1E2,0,0,1,0,0,Installation,Privé,,096500,Collège Français,-73.596282,45.521451,Secondaire,3_Priv_Bat_Secondaire
20240226,097501,Collège Français primaire,Collège Français primaire,"1391, rue Beauregard",,58227,Longueuil,V,J4K2M3,1,1,0,0,0,Installation,Privé,www.collegefrancais.ca,097500,Collège Français,-73.488174,45.509316,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,098501,Col. François-Delaplace,Collège François-Delaplace,"365, rue Compton Est",,44080,Waterville,V,J0B3H0,0,0,1,0,0,Installation,Privé,www.college-francois-delaplace.qc.ca,098500,Collège François-Delaplace,-71.886865,45.277407,Secondaire,3_Priv_Bat_Secondaire
20240226,099501,Collège Héritage de Châteauguay,Collège Héritage de Châteauguay inc.,"270, boulevard d'Youville",,67050,Châteauguay,V,J6J4R6,0,1,1,0,0,Installation,Privé,www.collegeheritage.ca,099500,Collège Héritage de Châteauguay inc.,-73.7533,45.373985,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,106501,Collège Jean-de-Brébeuf,Collège Jean-de-Brébeuf,"3200, ch. Côte Ste-Catherine",,66023,Montréal,V,H3T1C1,0,0,1,0,0,Installation,Privé,www.brebeuf.qc.ca,106500,Collège Jean-De-Brébeuf,-73.622805,45.501611,Secondaire,3_Priv_Bat_Secondaire
20240226,107501,Collège Jean de la Mennais,Collège Jean de la Mennais - secondaire,"870, chemin de Saint-Jean",,67015,La Prairie,V,J5R2L5,0,0,1,0,0,Installation,Privé,www.jeandelamennais.qc.ca,107500,Collège Jean de la Mennais,-73.48519,45.411143,Secondaire,3_Priv_Bat_Secondaire
20240226,107502,Collège Jean de la Mennais,Collège Jean de la Mennais - primaire,"870, chemin de Saint-Jean",,67015,La Prairie,V,J5R2L5,0,1,0,0,0,Installation,Privé,www.jeandelamennais.qc.ca,107500,Collège Jean de la Mennais,-73.48519,45.411143,Primaire,2_Priv_Bat_Prim
20240226,114501,Col. Jean-Eudes,Collège Jean-Eudes,"3535, boul. Rosemont",,66023,Montréal,V,H1X1K7,0,0,1,0,0,Installation,Privé,www.cje.qc.ca,114500,Collège Jean-Eudes,-73.579182,45.555406,Secondaire,3_Priv_Bat_Secondaire
20240226,115501,Collège Jésus-Marie de Sillery,Collège Jésus-Marie de Sillery,"2047, chemin Saint-Louis",,23027,Québec,V,G1T1P3,1,1,1,0,0,Installation,Privé,http://www.collegejesusmarie.com/,115500,Collège Jésus-Marie de Sillery,-71.25006,46.776421,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
