Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_Type,Ben_Nom,Ben_mun,Sub_Date,Sub_Type,Sub_Description,Copie_0,Premier_Marche,Format,Categorie_Production,Langue_VO,Emission_Enfant,Pays_ou_prov_coproduction,Nbre_Épisodes,Duree_Minutage,Nbre_Épisodes_et_durée,Majoritaire,Copro_Oui_Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Sismyk Fête Nationale inc.","Québec",2020-04-22,Crédit d’impôt,"Grand spectacle de la Fête Nationale dans la capitale 2019, Le",2019-06-23,"Télévision","Émission Unique","Variétés-Captation  "," Français",FAUX," ",1,124,(1 x 124),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XVIII inc.","Montréal",2020-05-14,Crédit d’impôt,"Reines, Les (titre antérieur: SLAY)",2020-08-07,"Télévision","Série ","Fiction"," Français",FAUX," ",13,23,(13 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Passez Go III inc.","Montréal",2020-04-16,Crédit d’impôt,"Académie, L' - cycle III",2019-12-20,"Télévision","Série ","Fiction"," Français",FAUX," ",10,30,(10 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"10928585 Canada inc.","Westmount",2020-10-15,Crédit d’impôt,"Toy Stories",2019-12-31,"Salles","Moyen Métrage  ","Documentaire"," Anglais",FAUX," Ontario",1,60,(1 x 60),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Encore Télévision - Fugueuses inc.","Montréal",2020-04-20,Crédit d’impôt,"En fugue",2020-01-13,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",6,44,(6 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions St Laurent Web inc.","Québec",2020-04-14,Crédit d’impôt,"Amours d'occasion",2019-12-20,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",8,8,(8 x 8),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"A Média IV inc.","Montréal",2020-04-24,Crédit d’impôt,"Bye Bye 2019",2019-12-23,"Télévision","Émission Unique","Variétés  "," Français",FAUX," ",1,75,(1 x 75),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XVII inc.","Montréal",2020-06-04,Crédit d’impôt,"Infoman - cycle XX",2020-04-17,"Télévision","Série ","Variétés  "," Français",FAUX," ",31,23,(31 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Encore Télévision - Léa inc.","Montréal",2020-05-06,Crédit d’impôt,"Vie compliquée de Léa Olivier, La",2020-02-28,"Télévision","Série ","Fiction"," Français",FAUX," Ontario",12,22,(12 x 22),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions PR3 Médias 2020 inc.","Québec",2020-04-01,Crédit d’impôt,"Moi j'mange - Cycle I (titre antérieur: Une bouchée à la fois)",2020-03-02,"Télévision","Série ","Magazine  "," Français",FAUX," ",25,22,(25 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions PR3 Médias 2020 inc.","Québec",2020-04-01,Crédit d’impôt,"Transmission impossible - cycle II",2019-12-20,"Télévision","Série ","Documentaire"," Français",FAUX," ",10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions KOTV I inc.","Montréal",2020-08-04,Crédit d’impôt,"Table de Kim, La",2020-12-22,"Télévision","Série ","Magazine  "," Français",FAUX," ",12,43,(12 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9405-6868 Québec inc.","Montréal",2020-04-14,Crédit d’impôt,"Madeleine",2021-07-31,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,10,(1 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Possibles Média II inc.","Montréal",2020-06-23,Crédit d’impôt,"Trois  fois rien",2020-07-31,"Salles","Long Métrage","Fiction"," Français",FAUX," France",1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Lucas Productions vidéo inc.","Vaudreuil-sur-le-Lac",2020-11-02,Crédit d’impôt,"Histoires de sentiers  2019-2020 (titre antérieur: Randonnée Québec)",2020-03-15,"Télévision","Série ","Magazine  "," Français",FAUX," ",26,24,(26 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions GFP (IX) inc.","Montréal",2020-04-16,Crédit d’impôt,"Artisans du vin",2020-04-30,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,44,(8 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Galafilm (Afghan) inc.","Montréal",2020-04-01,Crédit d’impôt,"Fantômes  d'Afghanistan",2020-10-02,"Télévision","Émission Unique","Documentaire"," Anglais",FAUX," ",1,60,(1 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Film Progreso inc.","Montréal",2020-06-23,Crédit d’impôt,"Parfaite victime, La",2020-06-27,"Salles","Long Métrage","Documentaire"," Français",FAUX," ",1,110,(1 x 110),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions GFP (XIV) inc.","Montréal",2020-06-18,Crédit d’impôt,"Makinium",2020-12-04,"Télévision","Série ","Fiction"," Français",FAUX," Ontario",33,30,(33 x 30),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Entourage télévision IV inc.","Boucherville",2020-04-01,Crédit d’impôt,"Rue King (titre antérieur: Schiller Street)",2020-04-01,"Télévision","Série ","Variétés  "," Français",FAUX," ",10,30,(10 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9358-7855 Québec inc.","Montréal",2020-05-15,Crédit d’impôt,"Another Word For Learning",2019-11-01,"Salles","Moyen Métrage  ","Documentaire"," Anglais",FAUX," ",1,72,(1 x 72),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Thrill 2 inc.","Montréal",2020-04-20,Crédit d’impôt,"Homekilling Queen",2019-04-05,"Télévision","Émission Unique","Fiction"," Anglais",FAUX," Ontario",1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Gestion Pierre Beauchamp inc.","Salaberry-de-Valleyfield",2020-04-01,Crédit d’impôt,"Oui, Cannes!",2019-06-06,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,43,(1 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Synvain rénove ComediHa! inc.","Québec",2020-04-20,Crédit d’impôt,"Synvain rénove tel que vu à TV (MN)",2019-10-14,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",14,2,(5 x 2)  (14 x 1),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions 7e Vague (P7V) inc.","Montréal",2020-08-06,Crédit d’impôt,"Luc Durand Leaving Delhi",2019-12-20,"Salles","Long Métrage","Documentaire"," Français",FAUX," ",1,80,(1 x 80),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9249-7189 Québec inc.","Montréal",2020-06-12,Crédit d’impôt,"Trafic (MN)",2019-03-15,"Diffusion en ligne","Émission Unique","Documentaire"," Français",FAUX," ",1,35,(1 x 35),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Pamplemousse Média II inc.","Montréal",2020-04-01,Crédit d’impôt,"Revue culturelle 2019, La",2019-12-19,"Télévision","Émission Unique","Variétés-Talk-Show  "," Français",FAUX," ",1,60,(1 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XVIII inc.","Montréal",2020-05-20,Crédit d’impôt,"Remue-ménage au Biodôme",2020-04-30,"Télévision","Série ","Documentaire"," Français",FAUX," ",10,15,(10 x 15),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"11235508 Canada inc.","Westmount",2020-04-20,Crédit d’impôt,"I'm in Love with Pippa Bacca",2020-12-31,"Salles","Long Métrage","Documentaire"," Anglais , autre",FAUX," Italie",1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Catbird inc.","Montréal",2020-04-01,Crédit d’impôt,"Jackie Robinson Myth, The",2021-07-05,"Télévision","Émission Unique","Documentaire"," Anglais",FAUX," ",1,78,(1 x 78),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Lustitia inc.","Montréal",2020-04-01,Crédit d’impôt,"Grand Moove, Le",2020-07-30,"Télévision","Série ","Documentaire"," Français",FAUX," ",10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Cache no9 Productions inc.","Montréal",2020-04-01,Crédit d’impôt,"Lac Mégantic: La renaissance",2021-04-30,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"8687188 Canada inc.","Gatineau",2020-04-23,Crédit d’impôt,"Défi 5 ingrédients avec les soeurs Coutu - cycle II",2020-02-25,"Diffusion en ligne","Série ","Documentaire"," Français",FAUX," ",20,3,(20 x 3),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"8687188 Canada inc.","Gatineau",2020-04-23,Crédit d’impôt,"Brico-Blagues  (titre antérieur: Brigo-LOL)",2020-06-30,"Télévision","Série ","Documentaire"," Français",FAUX," ",65,3,(65 x 3),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"11322346 Canada Inc.","Montréal",2020-04-01,Crédit d’impôt,"Résiste! (Titre antérieur : Hubs)",2020-08-14,"Télévision","Série ","Magazine  "," Français",FAUX," ",10,48,(10 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9204-8628 Québec inc.","Montréal",2020-04-01,Crédit d’impôt,"Rojek (titre antérieur: Rojek, un jour)",2020-11-09,"Salles","Long Métrage","Documentaire"," autre",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"A Média II inc.","Montréal",2020-11-12,Crédit d’impôt,"Mecs, Les",2020-05-14,"Télévision","Série ","Fiction"," Français",FAUX," ",10,24,(10 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Tak Films inc.","Montréal",2020-08-12,Crédit d’impôt,"Gabor",2020-08-31,"Salles","Long Métrage","Documentaire"," Français",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9308-6932 Québec inc.","Montréal",2020-04-03,Crédit d’impôt,"Retour aux sources (titre antérieur: Le choc du temps)",2020-12-18,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,52,(8 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9406-4524 Québec inc.","Montréal",2020-04-01,Crédit d’impôt,"Sortez-moi de moi (titre antérieur: 2-1-1)",2020-09-30,"Télévision","Minisérie ","Fiction"," Français",FAUX," ",6,45,(6 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XI inc.","Montréal",2020-04-06,Crédit d’impôt,"Edgar",2020-08-21,"Télévision","Série ","Fiction"," Français",FAUX," Manitoba",8,45,(8 x 45),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Urbania TV 2802 inc.","Montréal",2020-04-14,Crédit d’impôt,"Un zoo ... l'ennui",2021-01-06,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Urbania TV 2802 inc.","Montréal",2020-04-14,Crédit d’impôt,"Qui a peur des pitbulls?",2020-12-01,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Avanti Ciné Vidéo inc.","Montréal",2020-04-03,Crédit d’impôt,"Cette année-là - cycle II",2020-03-13,"Télévision","Série ","Magazine  "," Français",FAUX," ",24,45,(24 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XVIII inc.","Montréal",2020-11-12,Crédit d’impôt,"Oka, 30 ans après (titre antérieur: La crise d'Oka, 30 ans après)",2020-06-12,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,48,(1 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions KOTV Web inc.","Montréal",2020-04-01,Crédit d’impôt,"N'oublie pas mon nom (titre antérieur: Entre l'ombre et la lumière)",2020-08-27,"Diffusion en ligne","Minisérie ","Documentaire"," Français",FAUX," ",3,46,(3 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Société 21 G inc.","Sainte-Thérèse",2020-08-18,Crédit d’impôt,"Teletoone Show, Le (titres antérieurs: Sérieux?! / Julien Lacroix...Sérieux?!)",2020-10-30,"Télévision","Série ","Variétés  "," Français",FAUX," ",10,24,(10 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"C'est même pas drôle inc.","Montréal",2020-07-08,Crédit d’impôt,"Bébéatrice - cycle III",2020-11-12,"Télévision","Minisérie ","Animation "," Français",FAUX," ",5,30,(5 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Océan Télévision III inc.","Saint-Lambert",2020-04-06,Crédit d’impôt,"Zone VL - cycle VI",2020-03-20,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,29,(13 x 29),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Ugo Média III inc.","Montréal",2020-04-27,Crédit d’impôt,"Claire et les vieux",2020-05-11,"Diffusion en ligne","Minisérie ","Fiction"," Français",FAUX," ",6,10,(6 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"DBC2 inc.","Montréal",2020-04-07,Crédit d’impôt,"Life-Sized City, The - cycle IV",2020-11-30,"Télévision","Minisérie ","Documentaire"," Anglais",FAUX," ",6,52,(6 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"4472438 Canada inc.","Montréal",2020-04-06,Crédit d’impôt,"Diplômés Mira, Les",2020-06-10,"Télévision","Série ","Documentaire"," Français",FAUX," ",13,24,(13 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XVII inc.","Montréal",2020-04-06,Crédit d’impôt,"Like-moi - cycle V",2020-01-28,"Télévision","Série ","Fiction"," Français",FAUX," ",11,23,(11 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Sport Deluxe inc.","Montréal",2020-04-16,Crédit d’impôt,"Mouvement Deluxe - cycle III",2020-06-28,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",10,5,(10 x 5),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"4472438 Canada inc.","Montréal",2020-04-14,Crédit d’impôt,"Au pic et à la pelle",2020-02-28,"Télévision","Série ","Documentaire"," Français",FAUX," ",10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Studios DATSIT NEUF inc.","Montréal",2020-04-07,Crédit d’impôt,"Bienvenue chez les cheaps",2020-01-15,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Studios DATSIT NEUF inc.","Montréal",2020-04-01,Crédit d’impôt,"Éboueurs, Les - cycle II",2020-06-12,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Avanti Ciné Vidéo inc.","Montréal",2020-04-03,Crédit d’impôt,"Alix et les merveilleux - cycle II",2020-09-18,"Télévision","Série ","Fiction"," Français",FAUX," ",65,22,(65 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9358-3268 Québec inc.","Alma",2020-09-02,Crédit d’impôt,"Roadhunt - Cycle I",2020-02-23,"Télévision","Série ","Magazine  "," Français",FAUX," ",10,23,(10 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9358-3268 Québec inc.","Alma",2020-10-08,Crédit d’impôt,"Roadfish - cyce III",2019-12-02,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Océan Télévision II inc.","Saint-Lambert",2020-04-14,Crédit d’impôt,"En marge du monde - cycle II",2020-10-01,"Télévision","Série ","Documentaire"," Français",FAUX," ",10,48,(10 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9640568 Canada inc.","Montréal",2020-04-14,Crédit d’impôt,"Cochon dingue - cycle IV (MN)",2019-08-30,"Diffusion en ligne","Minisérie ","Fiction"," Français",FAUX," ",6,3,(6 x 3),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9409-0479 Québec inc.","Sainte-Famille",2020-04-22,Crédit d’impôt,"Résonance",2020-04-15,"Télévision","Émission Unique","Fiction"," Français",FAUX," ",1,15,(1 x 15),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XVII inc.","Montréal",2020-04-06,Crédit d’impôt,"Demande donc à Rosalie - cycle II",2020-03-27,"Télévision","Série ","Fiction"," Français",FAUX," ",30,2,(30 x 2),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Les Secrets  inc.","Montréal",2020-04-20,Crédit d’impôt,"Classé secret",2020-09-19,"Télévision","Série ","Fiction"," Français , Français",FAUX," ",10,43,(10 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Toast Média inc.","Montréal",2020-04-20,Crédit d’impôt,"Telle est la question (titre antérieur: Le gros bon sens)",2020-03-06,"Télévision","Série ","Magazine  "," Français",FAUX," ",7,27,(7 x 27),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Must Média IV inc.","Boucherville",2020-04-06,Crédit d’impôt,"Vacances de Monsieur Bruno, Les - cycle IV",2020-06-24,"Télévision","Série ","Magazine  "," Français",FAUX," ",8,45,(8 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Mustang II inc.","Montréal",2020-04-15,Crédit d’impôt,"50 façons de tuer sa mère",2020-09-25,"Télévision","Série ","Magazine  "," Français",FAUX," Ontario",10,24,(10 x 24),Oui,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XVII inc.","Montréal",2020-04-07,Crédit d’impôt,"Demande donc à Rosalie - cycle II (MN)",2020-03-27,"Diffusion en ligne","Minisérie ","Fiction"," Français",FAUX," ",6,2,(6 x 2),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Phaneuf Télévision II inc.","Longueuil",2020-05-01,Crédit d’impôt,"Simon Leblanc - Malade (captation)",2020-09-01,"Télévision","Minisérie ","Variétés  "," Français",FAUX," ",2,90,(1 x 90)  (2 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"ComediHa! inc.","Québec",2020-06-26,Crédit d’impôt,"Au volant d'une belle cubaine (titre antérieur: Les belles cubaines)",2019-11-15,"Télévision","Série ","Documentaire"," Français",FAUX," ",10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"ComediHa! inc.","Québec",2020-06-26,Crédit d’impôt,"Au volant d'une belle cubaine (MN) (titre antérieur: Les belles cubaines)",2019-08-09,"Diffusion en ligne","Minisérie ","Variétés  "," Français",FAUX," ",5,2,(5 x 2),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Studios DATSIT NEUF inc.","Montréal",2020-04-14,Crédit d’impôt,"Belle et Bum - cycle XVII",2020-03-16,"Télévision","Série ","Variétés  "," Français",FAUX," ",21,94,(21 x 46)  (1 x 94),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films N63 inc.","Montréal",2020-06-12,Crédit d’impôt,"North Water, The",2020-09-30,"Télévision","Minisérie ","Fiction"," Anglais",FAUX," Ontario , Royaume-Uni",6,45,(6 x 45),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Colonelle Films inc.","Montréal",2020-04-20,Crédit d’impôt,"Grandes claques, Les (titre antérieur: Noël noir)",2020-05-11,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,20,(1 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Divertissement Rezolution inc.","Montréal",2020-05-04,Crédit d’impôt,"Lands Enchanted",2021-02-28,"Télévision","Série ","Documentaire"," Anglais",FAUX," ",13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions St Laurent Web inc.","Québec",2020-05-22,Crédit d’impôt,"Loi c'est la loi, La",2020-04-17,"Diffusion en ligne","Minisérie ","Fiction"," Français",FAUX," ",5,8,(5 x 8),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Studios DATSIT NEUF inc.","Montréal",2020-04-24,Crédit d’impôt,"Tatoueuses, Les (titre antérieur: Mes chums de filles)",2020-03-31,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,30,(8 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Studios DATSIT NEUF inc.","Montréal",2020-07-07,Crédit d’impôt,"Conseils d'amis",2020-02-14,"Télévision","Série ","Variétés  "," Français",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Studios DATSIT NEUF inc.","Montréal",2020-05-01,Crédit d’impôt,"Cérébrum: Mal de tête (titre antérieur: Cérébrum: 24h au coeur de la réalité)",2020-03-16,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,42,(1 x 42),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Studios DATSIT NEUF inc.","Montréal",2020-05-06,Crédit d’impôt,"Parents séparés, enfants blessés",2020-02-28,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",4,42,(4 x 42),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Studios DATSIT NEUF inc.","Montréal",2020-04-27,Crédit d’impôt,"Aventures du pharmachien, Les - cycle IV",2020-02-09,"Télévision","Série ","Documentaire"," Français",FAUX," ",13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Production Crépuscule inc.","Westmount",2020-04-20,Crédit d’impôt,"Crépuscule pour un tueur",2020-08-31,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Urbania TV 3101 inc.","Montréal",2020-04-23,Crédit d’impôt,"Marie-Ève Aubry cherche Marie-Ève Aubry",2020-09-15,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9324-6494 Québec inc.","L'Assomption",2020-04-15,Crédit d’impôt,"Planète techno - cycle VI",2020-04-02,"Télévision","Série ","Magazine  "," Français",FAUX," ",23,24,(23 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions LA FAC inc.","Montréal",2020-06-10,Crédit d’impôt,"Campus, Le",2020-10-24,"Télévision","Série ","Fiction"," Français",FAUX," ",13,22,(13 x 22),Non,Non
