SUB_ID,ORG_ID,ORG_Nom,ORG_Type,BEN_TYPE,BEN_NOM,BEN_ADRE,BEN_ADRE2,BEN_MUN,BEN_CODE_POSTAL,BEN_RADM,SUB_NOM,SUB_VOLET,SUB_SOUS-VOLET,SUB_DATE,SUB_TYPE,SUB_DESCRIPTION,SUB_DOMAINE,SUB_VALEUR
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Microscope inc.,"6750, avenue de l'Esplanade",bureau 320,Montréal,H2V4M1,Montréal,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2022-03-15,Investissement,"Enfants du large, Les",Cinéma et production télévisuelle,157800
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9400-7572 Québec inc.,"9154, Foucher",,Montréal,H2M1V8,Montréal,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2021-06-25,Investissement,Jouvencelles,Cinéma et production télévisuelle,128800
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Arkar Films inc.,"7140, rue Alexandra",bureau 102,Montréal,H2S3J4,Montréal,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2022-03-15,Investissement,"Man I Left Behind, The",Cinéma et production télévisuelle,75000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9133-3427 Québec inc. (Un baiser sous le gui),"209, rue Jean-Juneau",,Saint-Augustin-de-Desmaures,G3A2W1,Capitale-Nationale,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2021-04-29,Investissement,Pour garder toute sa tête,Cinéma et production télévisuelle,155500
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9249-9847 Québec inc.,"5864, rue Albert-Malouin",,Montréal,H1M1J1,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-06-25,Investissement,C'est de famille!,Cinéma et production télévisuelle,300000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9393-7654 Québec inc. (Films Coco),"7255, rue Alexandra",bureau 203,Montréal,H2R2Y9,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-07-26,Investissement,Rodéo,Cinéma et production télévisuelle,990000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,"Films de Zachary inc., Les","7217, rue Marconi",302,Montréal,H2R2Z4,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-07-02,Investissement,"Coyote, Le",Cinéma et production télévisuelle,750000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Amalga Créations Films 2 inc.,"417, rue Saint-Pierre",bureau 600,Montréal,H2Y2M4,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-11-18,Investissement,RU,Cinéma et production télévisuelle,2100000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9417-7714 Québec inc.,"4824, chemin de la Côte-des-Neiges",bureau 206,Montréal,H3V1G4,Montréal,Production 2021,Aide sélective à la production de longs métrages de fiction 2021,,2020-08-27,Investissement,Au revoir le bonheur,Cinéma et production télévisuelle,150000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9432-9950 Québec inc.,"5333, avenue Casgrain",bureau 903,Montréal,H2T1X3,Montréal,Production 2021,Aide sélective à la production de longs métrages de fiction 2021,,,Investissement,Noémie dit oui,Cinéma et production télévisuelle,40000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9265-2775 Québec inc.,"3250, rue Ontario Est",,Montréal,H1W1P4,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-04-29,Investissement,Arsenault & Fils,Cinéma et production télévisuelle,1900000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,PCF Arlette Le Film inc.,"2170, avenue Pierre-Dupuy",,Montréal,H3C3R4,Montréal,Production 2021,Aide sélective à la production de longs métrages de fiction 2021,,,Investissement,Arlette!,Cinéma et production télévisuelle,500000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Richelieu le film inc.,"6750, Av. De l'Esplanade",335,Montréal,H2V4M1,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-08-26,Investissement,Richelieu,Cinéma et production télévisuelle,850000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9339-6299 Québec inc. (Sport II),"5333, avenue Casgrain",Bureau 906,Montréal,H2T1X3,Montréal,Production 2022,Aide sélective à la production de courts métrages et de projets numériques narratifs de format court 2022,Court métrage cinématographique 2022,2021-11-11,Subvention,Nous,Cinéma et production télévisuelle,115000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,"9230-2058 Québec inc. (Maison du cinéma, La)","63, rue King Ouest",,Sherbrooke,J1H1P1,Estrie,Promotion et diffusion 2022,Aide à la diffusion en salles 2022,Aide aux salles de cinéma commerciales 2022,2021-07-09,Subvention,Woman - Projet 1,Cinéma et production télévisuelle,195
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Productions Heavy Trip inc., Les","670, 9e avenue",,Montréal,H8S3C4,Montréal,Musique et variétés 2022,Soutien aux activités de gérance 2022,,2021-07-21,Subvention,"Global - contenus musicaux, gérance, promotion et mise en marché",Musique et variétés,22000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9167-7286 Québec inc.,"2205, rue Parthenais",bureau 108,Montréal,H2K3T3,Montréal,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2021-12-16,Investissement,"Saigon, liberté, bonheur",Cinéma et production télévisuelle,170000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Kassiwi Média inc.,"5455, avenue De Gaspé",Bureau 200,Montréal,H2T3B3,Montréal,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2021-12-02,Investissement,Nous ne sommes plus des numéros,Cinéma et production télévisuelle,58200
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9185-6120 Québec inc.,"5405, rue Saint-Denis",,Montréal,H2J4B7,Montréal,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2021-09-16,Investissement,Lhasa,Cinéma et production télévisuelle,205000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Colonelle Films inc.,"7255, rue Alexandra",bureau 203,Montréal,H2R2Y9,Montréal,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2022-03-10,Investissement,"Jours, Les",Cinéma et production télévisuelle,212000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Sphère Films inc.,"4200, boul. Saint-Laurent",bureau 1200,Montréal,H2W2R2,Montréal,Promotion et diffusion 2022,Aide aux projets spéciaux 2022,3.1 Promotion et diffusion 2022,2021-10-22,Aide remboursable variable,Maria Chapdelaine,Cinéma et production télévisuelle,50000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Sphère Films inc.,"4200, boul. Saint-Laurent",bureau 1200,Montréal,H2W2R2,Montréal,Promotion et diffusion 2022,Aide à la distribution 2022,Aide à la mise en marché par projet 2022,2022-03-10,Subvention,Trois fois rien,Cinéma et production télévisuelle,40000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Sphère Films inc.,"4200, boul. Saint-Laurent",bureau 1200,Montréal,H2W2R2,Montréal,Promotion et diffusion 2022,Aide à la distribution 2022,Aide à la mise en marché par projet 2022,2021-11-24,Subvention,Bootlegger,Cinéma et production télévisuelle,40000
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9209-1180 Québec inc. (Tryskell Communication),"5347, route 257",,Saint-Adrien,J0A1C0,Estrie,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-09-23,Subvention,Catherine Major (2020-2021),Musique et variétés,920
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9438-1043 Québec inc.,"5405, rue Saint-Denis",,Montréal,H2J4B7,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-07-02,Investissement,Falcon Lake,Cinéma et production télévisuelle,300000
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Dominique Gestion Artistique inc.,"3031, rue de l'Anse",,Québec,G1W2G4,Montérégie,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Réal Béland (2020-2021),Musique et variétés,700
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Concertium inc.,"3, place Ville-Marie",bureau 400,Montréal,H3B2E3,Montréal,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Marco Calliari (2020-2021),Musique et variétés,1440
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9e Vague inc.,"2055, boulevard Pie-IX",bureau 116,Montréal,H1V2C9,Montréal,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Simon Kearney (2020-2021),Musique et variétés,6554
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9e Vague inc.,"2055, boulevard Pie-IX",bureau 116,Montréal,H1V2C9,Montréal,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Marc Dery (2020-2021),Musique et variétés,2400
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Concertium inc.,"3, place Ville-Marie",bureau 400,Montréal,H3B2E3,Montréal,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Annie Villeneuve (2020-2021),Musique et variétés,10720
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Concertium inc.,"3, place Ville-Marie",bureau 400,Montréal,H3B2E3,Montréal,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Mike Ward (2020-2021),Musique et variétés,570
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Productions L'Unité Centrale inc.,"6750, avenue de l'Esplanade",bureau 335,Montréal,H2V4M1,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Soutien stratégies innovatrices de promotion 2022,2021-12-15,Subvention,Ville Neuve (LMFA) - Sortie au Japon,Cinéma et production télévisuelle,5000
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Go Musique inc.,"1005, rue des Trembles",,Saint-Jérôme,J5L2L9,Laurentides,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Bodh'aktan (2020-2021),Musique et variétés,10424
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Go Musique inc.,"1005, rue des Trembles",,Saint-Jérôme,J5L2L9,Laurentides,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Christian Marc Gendron (2020-2021),Musique et variétés,1600
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Go Musique inc.,"1005, rue des Trembles",,Saint-Jérôme,J5L2L9,Laurentides,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Laurence Jalbert (2020-2021),Musique et variétés,5940
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9181-5142 Québec inc. (Slam Disques),"1144, rue Hickson",bureau A,Montréal,H4G2L5,Montréal,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Frank Custeau (2020-2021),Musique et variétés,740
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9181-5142 Québec inc. (Slam Disques),"1144, rue Hickson",bureau A,Montréal,H4G2L5,Montréal,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Groovy Aardvark (2020-2021),Musique et variétés,850
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9302-5625 Québec inc. (La Tanière),"170, avenue Hélène-Caron",,Saint-Boniface,G0X2L0,Mauricie,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Bleu Jeans Bleu (2020-2021),Musique et variétés,12320
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9302-5625 Québec inc. (La Tanière),"170, avenue Hélène-Caron",,Saint-Boniface,G0X2L0,Mauricie,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,QW4RTZ (2020-2021),Musique et variétés,1800
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,"830, avenue Ernest-Gagnon",bureau 316,Québec,G1S3R3,Capitale-Nationale,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Naya Ali (2020-2021),Musique et variétés,660
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,"830, avenue Ernest-Gagnon",bureau 316,Québec,G1S3R3,Capitale-Nationale,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Rick Pagano (2020-2021),Musique et variétés,3080
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,"830, avenue Ernest-Gagnon",bureau 316,Québec,G1S3R3,Capitale-Nationale,Musique et variétés 2021,Soutien additionnel à la tournée  temporaire 2021,,2021-08-09,Subvention,Les chercheurs d'or (2020-2021),Musique et variétés,1240
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Corporation de développement et de production ACPAV inc.,"1030, rue Cherrier",bureau 404,Montréal,H2L1H9,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-11-11,Investissement,Une femme respectable,Cinéma et production télévisuelle,1582500
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Productions Ugo Karaman inc.,"2030, boul. Pie-IX",301,Montréal,H1V2C8,Montérégie,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-08-26,Investissement,Respire,Cinéma et production télévisuelle,600000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9445-0954 Québec inc.,"5041, rue Saint-Denis",,Montréal,H2J2L9,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-08-05,Investissement,Jules au pays d'Asha,Cinéma et production télévisuelle,1440000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Max Films Média II inc.,"1560, rue du Verger",,Saint-Bruno-de-Montarville,J3V3L7,Montérégie,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-09-09,Investissement,Frontières,Cinéma et production télévisuelle,1675000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9337-3447 Québec inc.,"5463, 9e Avenue",,Montréal,H1Y2J7,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-04-15,Investissement,Écho à Delta,Cinéma et production télévisuelle,570000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Productions UGH inc.,"6750, avenue de l'Esplanade",bureau 335,Montréal,H2V4M1,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-08-05,Investissement,Un grand homme,Cinéma et production télévisuelle,1950000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9438-6042 Québec inc.,"5405, rue Saint-Denis",,Montréal,H2J4B7,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-08-05,Investissement,Un été comme ça,Cinéma et production télévisuelle,950000
AIDE_TEMP_LIEUX_DIFF,539.00,SODEC,Public,Entreprise,9180-8923 Québec inc. (Le Balcon),"463, rue Sainte-Catherine O",,Montréal,H3B1B1,Montréal,Aide  temporaire aux lieux de diffusion 2021,Aide aux lieux de diffusion 2021,,2020-11-25,Subvention,Le Balcon,Musique et variétés,100000
AIDE_TEMP_LIEUX_DIFF,539.00,SODEC,Public,Entreprise,"Solutions événementielles, RG inc.","2840, rue Saint-Pierre Ouest",,Saint-Hyacinthe,J2T4S1,Montérégie,Aide  temporaire aux lieux de diffusion 2021,Aide aux lieux de diffusion 2021,,2020-11-25,Subvention,Théâtre des Tournesols,Musique et variétés,20000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Axia Films inc.,"5029, avenue Papineau",,Montréal,H2H1V9,Montréal,Promotion et diffusion 2022,Aide aux projets spéciaux 2022,3.1 Promotion et diffusion 2022,2021-05-31,Aide remboursable variable,Souterrain,Cinéma et production télévisuelle,50000
AIDE_TEMP_LIEUX_DIFF,539.00,SODEC,Public,Entreprise,Les productions Casa del Popolo inc.,"4839, rue Clark",,Montréal,H2T2T6,Montréal,Aide  temporaire aux lieux de diffusion 2021,Aide aux lieux de diffusion 2021,,2020-11-25,Subvention,La Sala Rossa,Musique et variétés,5000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Maison 4:3 inc.,"5333, avenue Casgrain",bureau 510,Montréal,H2T1X3,Montréal,Promotion et diffusion 2022,Aide aux projets spéciaux 2022,3.1 Promotion et diffusion 2022,2021-06-15,Aide remboursable variable,"Vieux chums, Les",Cinéma et production télévisuelle,40000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Axia Films inc.,"5029, avenue Papineau",,Montréal,H2H1V9,Montréal,Promotion et diffusion 2022,Aide à la distribution 2022,Aide à la mise en marché par projet 2022,2021-08-26,Subvention,"Face cachée du baklava, La",Cinéma et production télévisuelle,19462
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Distribution Funfilm inc.,"1200, avenue Papineau",Bureau 100,Montréal,H2K4R5,Montréal,Promotion et diffusion 2022,Aide à la distribution 2022,Aide à la mise en marché par projet 2022,2021-10-01,Subvention,"Meilleur pays du monde, Le",Cinéma et production télévisuelle,15000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Distribution Funfilm inc.,"1200, avenue Papineau",Bureau 100,Montréal,H2K4R5,Montréal,Promotion et diffusion 2022,Aide à la distribution 2022,Aide à la mise en marché par projet 2022,2021-12-01,Subvention,"Contemplation du mystère, La",Cinéma et production télévisuelle,30000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,9012-6640 Québec inc. (K-Films Amérique),"210B, avenue Mozart Ouest",,Montréal,H2S1C4,Montréal,Promotion et diffusion 2022,Aide à la distribution 2022,Aide à la mise en marché par projet 2022,2021-06-17,Subvention,"Fils, Les",Cinéma et production télévisuelle,15000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Maison 4:3 inc.,"5333, avenue Casgrain",bureau 510,Montréal,H2T1X3,Montréal,Promotion et diffusion 2022,Aide aux projets spéciaux 2022,3.1 Promotion et diffusion 2022,2021-10-05,Aide remboursable variable,Aline,Cinéma et production télévisuelle,50000
AIDE_TEMP_LIEUX_DIFF,539.00,SODEC,Public,Entreprise,Brasserie À la Source de la Martinière inc.,"201, rue De Lanaudière",,Québec,G1L4H2,Capitale-Nationale,Aide  temporaire aux lieux de diffusion 2021,Aide aux lieux de diffusion 2021,,2020-11-25,Subvention,Brasserie À la Source de la Martinière inc.,Musique et variétés,35000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Centième Singe 3 inc.,"1349, rue de l'Esplanade",,Québec,G3J1E8,Capitale-Nationale,Production 2021,Aide sélective à la production de courts métrages et de projets numériques narratifs de format court 2021,Court métrage cinématographique 2021,2021-02-04,Subvention,Danavan,Cinéma et production télévisuelle,10000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,"Studios de son Headspace inc., Les, Compagnie Trans-théâtre, Phi Studio inc.","407, rue Saint-Pierre",,Montréal,H2Y2M3,Montréal,Production 2022,Aide sélective à la production de courts métrages et de projets numériques narratifs de format court 2022,Numérique narratif 2022,2021-04-22,Subvention,Ciel à outrances,Cinéma et production télévisuelle,115000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Cinévedas inc.,"6130, avenue Monkland",,Montréal,H4A1H4,Montréal,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2021-10-14,Investissement,Women Beyond Bollywood,Cinéma et production télévisuelle,145000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9449-1446 Québec inc.,"5405, rue Saint-Denis",,Montréal,H2J4B7,Montréal,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2021-10-07,Investissement,"Garde blanche, La",Cinéma et production télévisuelle,185000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,4235169 Canada inc.,"7095, rue Marconi",Bureau 201,Montréal,H2S3K4,Montréal,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2021-04-29,Investissement,Big Fight in Little Chinatown,Cinéma et production télévisuelle,23200
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Caméra Viva inc.,"967, rue Gilford",,Montréal,H2J1P5,Montréal,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2021-11-18,Investissement,"Histoire jugera, L'",Cinéma et production télévisuelle,100000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Ciné-Scène.Doc 2 inc.,"1349, rue de l'Esplanade",,Québec,G3J1E8,Capitale-Nationale,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2021-05-06,Investissement,Je me soulève,Cinéma et production télévisuelle,60000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,"Terre vue du coeur inc., La","5333, av Casgrain",Bureau 510,Montréal,H2T1X3,Montréal,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2021-11-04,Investissement,"Océan vu du cœur, L'",Cinéma et production télévisuelle,200000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Colonelle Films inc.,"7255, rue Alexandra",bureau 203,Montréal,H2R2Y9,Montréal,Production 2022,Aide sélective à la production de moyens et longs métrages documentaires - oeuvres uniques 2022,,2022-02-03,Investissement,"Audience, L'",Cinéma et production télévisuelle,130000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"905, avenue De Lorimier",,Montréal,H2K3V9,Montréal,Exportation et rayonnement culturel 2021,"Présence collective marchés, foires et autres 2021",Présence collective  (Enveloppe) 2021,2021-03-31,Subvention,Foire du livre de Francfort 2020 (suite),Livre et édition,30953.15
