SUB_ID,ORG_ID,ORG_NOM,ORG_TYPE,BEN_TYPE,BEN_NOM,BEN_MUN,SUB_DATE,SUB_TYPE,SUB_DESCRIPTION,Copie_0,Premier_Marche,Format,Categorie_Production,Langue_VO,Emission_Enfant,Pays.ou.prov.coproduction,Nbre_Épisodes,Durée.(minutage),Nbre.Épisodes.x.Durée,Majoritaire,Copro_Oui_Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,7926944 Canada inc.,Montréal,2020-12-24,Crédit d’impôt,Dr Sébastien,2020-11-09,Télévision,Série,Documentaire,Français,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Happy Camper Média (Animation 3) inc.,Québec,2020-12-30,Crédit d’impôt,"Agent Jean, L' - cycle IV",2022-08-31,Télévision,Série,Animation,Français,FAUX,,35,7,(35 x 7),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9406-4524 Québec inc.,Montréal,2021-01-07,Crédit d’impôt,Un lien familial,2021-06-01,Diffusion en ligne,Minisérie,Fiction,Français,FAUX,,6,45,(6 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Charade inc.,Saint-Jérôme,2020-12-21,Crédit d’impôt,Ski Mag - cycle IX,2020-02-22,Télévision,Série,Magazine,Français,FAUX,,8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9184-6774 Québec inc.,Rimouski,2021-01-20,Crédit d’impôt,Marie d'Amérique,2019-10-01,Salles,Court Métrage,Fiction,Français,FAUX,,1,22,(1 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,12420856 Canada inc.,Montréal,2021-01-11,Crédit d’impôt,"Demain tout est possible (titre antérieur: Rêve, ose, crois)",2021-05-28,Télévision,Série,Documentaire,Français,FAUX,,10,44,(10 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pagophilus inc.,Montréal,2021-01-15,Crédit d’impôt,"Jour J, Le",2021-06-30,Télévision,Série,Magazine,Français,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Esperamos II inc.,Montréal,2021-01-15,Crédit d’impôt,Canadiens-Nordiques - La vraie histoire,2021-12-01,Télévision,Série,Documentaire,Français,FAUX,,8,44,(8 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Avanti Ciné Vidéo inc.,Montréal,2021-01-18,Crédit d’impôt,"Bienvenu…ou presque!, Les (titre ant. Les Petits Géants)",2022-03-25,Télévision,Série,Fiction,Français,FAUX,,26,22,(26 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Franc doc films (bis) inc.,Saint-Alexandre-de-Kamouraska,2021-01-18,Crédit d’impôt,"Deux fermes, Les",2021-06-01,Salles,Long Métrage,Documentaire,Français,FAUX,,1,75,(1 x 75),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9337-8537 Québec inc.,Montréal,2021-01-18,Crédit d’impôt,Pouvoir oublier,2022-02-01,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Sur le rythme inc.,Laval,2021-01-19,Crédit d’impôt,Défense d'entrer - cycle II,2022-06-01,Télévision,Série,Fiction,Français,FAUX,,26,30,(26 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9429-2653 Québec inc.,Vaudreuil-Dorion,2021-01-20,Crédit d’impôt,"Défi de l'info, Le (titres antérieurs: Noovo Défi / Nouveau Défi)",2021-03-19,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,54,(1 x 54),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Encore Télévision - Six degrés inc.,Montréal,2021-01-20,Crédit d’impôt,Six degrés - cycle II,2021-09-10,Télévision,Série,Fiction,Français,FAUX,,13,26,(13 x 26),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions VIII inc.,Montréal,2021-01-21,Crédit d’impôt,Génération COVID,2021-03-10,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,44,(1 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions X inc.,Montréal,2021-01-25,Crédit d’impôt,Fourchette - cycle III,2021-09-24,Diffusion en ligne,Série,Fiction,Français,FAUX,,8,10,(8 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions KOTV VIII inc.,Montréal,2021-01-26,Crédit d’impôt,Virage (Titre ant : Détour),2021-10-30,Diffusion en ligne,Série,Fiction,Français,FAUX,,8,60,(8 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,EKO production d'images inc.,Saint-Charles-Borromée,2021-01-26,Crédit d’impôt,Alexis le randonneur - cycle II,2021-08-29,Télévision,Série,Magazine,Français,FAUX,,10,24,(10 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Echo Media T&B Film Production inc.,Montréal,2021-01-27,Crédit d’impôt,"Toopy & Binoo, the movie / Toopie et Binou, le film",2022-03-01,Salles,Long Métrage,Animation,"Anglais , Français",FAUX,,1,80,(1 x 80),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,C'est même pas drôle inc.,Montréal,2021-01-27,Crédit d’impôt,Bébéatrice - cycle IV,2021-11-01,Diffusion en ligne,Minisérie,Animation,Français,FAUX,,4,30,(4 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films Blach inc.,Montréal,2021-01-28,Crédit d’impôt,"Panne, La - cycle II",2021-05-24,Diffusion en ligne,Série,Fiction,Français,FAUX,,8,8,(8 x 8),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions KOTV I inc.,Montréal,2021-01-28,Crédit d’impôt,J'ai une question,2021-08-23,Télévision,Minisérie,Documentaire,Français,FAUX,,4,60,(4 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Pamplemousse Média II inc.,Longueuil,2021-01-29,Crédit d’impôt,"Commande culturelle, La",2020-05-20,Diffusion en ligne,Série,Variétés,Français,FAUX,,10,5,(10 x 5),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Urbania TV 3105 inc.,Montréal,2021-01-29,Crédit d’impôt,Star Wars Kid (titre antérieur: Dans l'ombre de Star Wars Kid),2022-02-25,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Oui,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions 2021 NZ1 Incendo inc.,Montréal,2021-01-29,Crédit d’impôt,Love Knots,2021-06-04,Télévision,Émission Unique,Fiction,Anglais,FAUX,Nouvelle-Zélande,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9420-2751 Québec inc.,Montréal,2021-01-29,Crédit d’impôt,"Game Catchers, The - cycle I",2021-12-31,Télévision,Série,Animation,Anglais,FAUX,Italie,52,7,(52 x 7),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Cayenne Médias inc.,Wendake,2021-01-29,Crédit d’impôt,QANUILIRPITAA (How are we now?),2021-06-01,Télévision,Émission Unique,Documentaire,Anglais,FAUX,,1,43,(1 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions KOTV Web inc.,Montréal,2021-01-31,Crédit d’impôt,"Cour est pleine, La (titre antérieur: Famille Gagné-Verreault)",2020-12-11,Diffusion en ligne,Minisérie,Documentaire,Français,FAUX,,5,20,(5 x 20)  (1 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Passez Go III inc., Les",Montréal,2021-02-01,Crédit d’impôt,Dolorès,2021-10-01,Diffusion en ligne,Série,Variétés,Français,FAUX,,12,23,(12 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Sphère Média Trois inc.,Montréal,2021-02-02,Crédit d’impôt,"Pire du pire, Le",2021-02-05,Diffusion en ligne,Série,Variétés,Français,FAUX,,20,11,(20 x 11),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,4235169 Canada inc.,Montréal,2021-02-02,Crédit d’impôt,Big Fight in Little Chinatown / Haute tension à Chinatown,2022-07-01,Télévision,Émission Unique,Documentaire,Anglais,FAUX,,1,60,(1 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Tapis Rouge Films 1 inc.,Rimouski,2021-02-02,Crédit d’impôt,Hôtel central - cycle III,2021-02-28,Télévision,Série,Magazine,Français,FAUX,,20,30,(20 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Happy Camper Média (Animation 2) inc.,Québec,2021-02-05,Crédit d’impôt,"Petite dragouille, La",2021-06-21,Diffusion en ligne,Série,Animation,Français,FAUX,,15,3,(15 x 3),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Sphère Média 2022 inc.,Montréal,2021-02-05,Crédit d’impôt,Une autre histoire - cycle IV,2022-03-15,Télévision,Série,Fiction,Français,FAUX,,24,44,(24 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9414-7303 Québec inc.,Montréal,2021-02-08,Crédit d’impôt,Avancer masqué,2022-08-31,Salles,Moyen Métrage,Documentaire,Français,FAUX,,1,30,(1 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,ComediHa! Télévision 2020 inc.,Québec,2021-02-08,Crédit d’impôt,Escouade 99 - cycle II,2021-08-02,Télévision,Série,Fiction,Français,FAUX,,13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Half A Carafe Productions ULC,Montréal,2020-11-23,Crédit d’impôt,Swept Up By Christmas (titre antérieur: Swept Off My Feet),2020-12-15,Télévision,Émission Unique,Fiction,Anglais,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9418-8943 Québec inc.,Montréal,2021-02-09,Crédit d’impôt,Niagara,2022-05-07,Salles,Long Métrage,Fiction,Français,FAUX,,1,100,(1 x 100),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,B612 Productions inc.,Montréal,2021-02-09,Crédit d’impôt,28 jours ensemble (titre antérieur: Le grand lancement du défi 28 jours),2021-01-31,Télévision,Émission Unique,Variétés,Français,FAUX,,1,48,(1 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Passeport Productions inc.,Montréal,2021-02-09,Crédit d’impôt,Station Potluck - cycle II,2021-10-31,Télévision,Série,Magazine,Français,FAUX,,20,45,(20 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9423-5967 Québec inc.,Matane,2021-02-10,Crédit d’impôt,"Elisapie, faire face à la musique (Titre ant : De Salluit à Paris)",2021-06-11,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions St Laurent TV inc.,Québec,2021-02-10,Crédit d’impôt,Vous pouvez rêver,2021-05-06,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,43,(1 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXII inc.,Montréal,2021-02-11,Crédit d’impôt,Corruption,2021-12-01,Télévision,Minisérie,Documentaire,Français,FAUX,,5,48,(5 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,8687188 Canada inc.,Gatineau,2021-02-12,Crédit d’impôt,Défi danse avec les soeurs Coutu,2021-02-26,Diffusion en ligne,Série,Documentaire,Français,FAUX,,8,3,(8 x 3),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions X inc.,Montréal,2021-02-13,Crédit d’impôt,Projet Innocence Québec,2021-09-24,Télévision,Série,Documentaire,Français,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Dans mes yeux télé inc.,Montréal,2021-02-16,Crédit d’impôt,"Chaos, Le",2021-11-02,Télévision,Série,Fiction,Français,FAUX,,10,44,(10 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXI inc.,Montréal,2021-02-16,Crédit d’impôt,SAQ: 100 ans d'histoire,2021-08-30,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,48,(1 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXI inc.,Montréal,2021-02-16,Crédit d’impôt,"Grand déluge du Saguenay, Le (titre antérieur: La mère de tous les déluges)",2021-07-01,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,48,(1 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Tapis Rouge Films 1 inc.,Rimouski,2021-02-16,Crédit d’impôt,Bonheur intérieur brut,2023-03-30,Télévision,Série,Documentaire,Français,FAUX,,10,48,(10 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,N12 Productions inc.,Montréal,2021-02-17,Crédit d’impôt,"Rangers canadiens, nos guerriers du 55e parallèle, Les",2022-04-29,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXI inc.,Montréal,2021-02-17,Crédit d’impôt,"Grande bataille, La",2021-03-10,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,48,(1 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Avanti Ciné Vidéo inc.,Montréal,2021-02-17,Crédit d’impôt,De garde 24/7 - cycle VII,2021-10-22,Télévision,Série,Documentaire,Français,FAUX,,10,45,(10 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Colonelle Films inc.,Montréal,2021-02-19,Crédit d’impôt,Extra(s),2022-03-31,Salles,Court Métrage,Fiction,Français,FAUX,,1,10,(1 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,B-612 TV inc.,Montréal,2021-02-22,Crédit d’impôt,"Odyssée pacifique, L' (titre antérieur: ATSR (Across the Salty Roads))",2021-02-26,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,11032500 Canada inc.,Montréal,2021-02-23,Crédit d’impôt,Disco,2021-08-02,Télévision,Minisérie,Documentaire,Français,FAUX,,5,45,(5 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Moose (Muse) inc.,Montréal,2021-02-23,Crédit d’impôt,Moose!,2021-09-06,Télévision,Minisérie,Animation,Anglais,FAUX,,5,11,(5 x 11),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Kasko inc.,Longueuil,2021-02-24,Crédit d’impôt,Bull's Eye - cycle I,2022-01-14,Télévision,Série,Variétés,Anglais,FAUX,,13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Atmosphère TV production inc.,Hudson,2021-02-24,Crédit d’impôt,"Tournée des idoles, La",2021-02-17,Télévision,Émission Unique,Variétés-Captation,Français,FAUX,,1,44,(1 x 44),Non,Non
