"annee","structure","fonction","personne","type","quantite","remuneration","jetons-presence","allocation-depenses"
"2015","Communauté Métropolitaine de Montréal (CMM)","Président d'une commision (à la séance) de la CMM","Stéphane Boyer","Additionnel","10","0","5000","0"
"2015","Communauté Métropolitaine de Montréal (CMM)","Vice-président d'une commision (fixe) de la CMM","Gilbert Dumas","Additionnel","1","7500","0","0"
"2015","Communauté Métropolitaine de Montréal (CMM)","Vice-président d'une commision (à la séance) de la CMM","Gilbert Dumas","Additionnel","10","0","5000","0"
"2015","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (fixe) de la CMM","Daniel Hébert","Additionnel","1","2500","0","0"
"2015","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (fixe) de la CMM","Ray Khalil","Additionnel","1","2500","0","0"
"2015","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (fixe) de la CMM","Nicholas Borne","Additionnel","1","2500","0","0"
"2015","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (à la séance) de la CMM","Daniel Hébert","Additionnel","10","0","5000","0"
"2015","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (à la séance) de la CMM","Ray Khalil","Additionnel","10","0","5000","0"
"2015","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (à la séance) de la CMM","Nicholas Borne","Additionnel","10","0","5000","0"
"2016","Ville de Laval","Maire","Marc Demers","Base","1","113140","0","16216"
"2016","Ville de Laval","Conseiller","David de Cotis","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Sandra Desmeules","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Raynald Adams","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Virginie Dufour","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Christiane Yoakim","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Jacques St-Jean","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Paolo Galati","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Stéphane Boyer","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Daniel Hébert","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Michel Poissant","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Jocelyne Frédéric Gauthier","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Pierre Anthian","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Jean Coupal","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Vasilios Karidogiannis","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Aglaia Revelakis","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Aline Dibb","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Ray Khalil","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Nicholas Borne","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Alain Lecompte","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Gilbert Dumas","Base","1","30530","0","15265"
"2016","Ville de Laval","Conseiller","Michel Trottier","Base","1","30530","0","15265"
"2016","Ville de Laval","Président du comité exécutif","Marc Demers","Additionnel","1","17360","0","0"
"2016","Ville de Laval","Présidente du conseil","Christiane Yoakim","Additionnel","1","20710","0","951"
"2016","Ville de Laval","Vice-président du comité exécutif","David de Cotis","Additionnel","1","69680","0","951"
"2016","Ville de Laval","Membre du comité exécutif","Sandra Desmeules","Additionnel","1","46680","0","951"
"2016","Ville de Laval","Membre du comité exécutif","Raynald Adams","Additionnel","1","46680","0","951"
"2016","Ville de Laval","Membre du comité exécutif","Virginie Dufour","Additionnel","1","46680","0","951"
"2016","Ville de Laval","Membre associé du comité exécutif","Nicholas Borne","Additionnel","0,292","6047,32","0","0"
"2016","Ville de Laval","Membre associé du comité exécutif ","Christiane Yoakim","Additionnel","0,417","8636,07","0","0"
"2016","Ville de Laval","Membre associé du comité exécutif ","Paolo Galati","Additionnel","0,291","6026,61","0","0"
"2016","Ville de Laval","Président du comité de retraite","Michel Poissant","Additionnel","1","20710","0","951"
"2016","Ville de Laval","Président de la Commission de l'habitation et du logement","Nicholas Borne","Additionnel","1","20710","0","951"
"2016","Ville de Laval","Président du comité consultatif - Agricole","Ray Khalil","Additionnel","5","0","2150","0"
"2016","Ville de Laval","Membre du comité consultatif - Agricole","Jocelyne Frédéric Gauthier","Additionnel","5","0","1100","0"
"2016","Ville de Laval","Membre du comité consultatif - Agricole","Nicholas Borne","Additionnel","5","0","1100","0"
"2016","Ville de Laval","Membre du comité consultatif - Agricole","Daniel Hébert","Additionnel","5","0","1100","0"
"2016","Ville de Laval","Président du comité consultatif - Urbanisme","Daniel Hébert","Additionnel","20","0","8600","0"
"2016","Ville de Laval","Membre du comité consultatif - Urbanisme","Ray Khalil","Additionnel","20","0","4400","0"
"2016","Ville de Laval","Membre du comité consultatif - Urbanisme","Virginie Dufour","Additionnel","20","0","4400","0"
"2016","Ville de Laval","Membre du comité consultatif - Urbanisme","Aline Dibb","Additionnel","20","0","4400","0"
"2016","Ville de Laval","Président du comité de vérification","Michel Poissant","Additionnel","10","0","4300","0"
"2016","Ville de Laval","Membre du comité de vérification","Paolo Galati","Additionnel","10","0","2200","0"
"2016","Ville de Laval","Membre du comité de vérification","Sandra Desmeules","Additionnel","10","0","2200","0"
"2016","Ville de Laval","Membre du comité de vérification","Vasilios Karidogiannis","Additionnel","10","0","2200","0"
"2016","Société de Transport de Laval (STL)","Président du conseil d'administration","David de Cotis","Additionnel","1","36130","0","0"
"2016","Société de Transport de Laval (STL)","Vice-président du conseil d'administration","Gilbert Dumas","Additionnel","1","21980","0","951"
"2016","Société de Transport de Laval (STL)","Membre du conseil d'administration","Vasilios Karidogiannis","Additionnel","1","17916","0","951"
"2016","Société de Transport de Laval (STL)","Membre du conseil d'administration","Aline Dibb","Additionnel","1","17916","0","951"
"2016","Société de Transport de Laval (STL)","Membre du conseil d'administration","Jocelyne Frédéric Gauthier","Additionnel","1","17916","0","951"
"2016","Communauté Métropolitaine de Montréal (CMM)","Vice-président du conseil de la CMM","Marc Demers","Additionnel","1","10989","0","0"
"2016","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Marc Demers","Additionnel","1","10000","0","0"
"2016","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Stéphane Boyer","Additionnel","1","10000","0","951"
"2016","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Gilbert Dumas","Additionnel","0,167","1670","0","0"
"2016","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Paolo Galati","Additionnel","0,833","8330","0","951"
"2016","Communauté Métropolitaine de Montréal (CMM)","Président d'une commision (fixe) de la CMM","Stéphane Boyer","Additionnel","1","10000","0","0"
"2016","Communauté Métropolitaine de Montréal (CMM)","Président d'une commision (à la séance) de la CMM","Stéphane Boyer","Additionnel","10","0","5000","0"
"2016","Communauté Métropolitaine de Montréal (CMM)","Vice-président d'une commision (fixe) de la CMM","Gilbert Dumas","Additionnel","0,167","1252,5","0","0"
"2016","Communauté Métropolitaine de Montréal (CMM)","Vice-président d'une commision (fixe) de la CMM","Paolo Galati","Additionnel","0,833","6247,5","0","0"
"2016","Communauté Métropolitaine de Montréal (CMM)","Vice-président d'une commision (fixe) de la CMM","Gilbert Dumas","Additionnel","2","0","1000","0"
"2016","Communauté Métropolitaine de Montréal (CMM)","Vice-président d'une commision (fixe) de la CMM","Paolo Galati","Additionnel","8","0","4000","0"
"2016","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (fixe) de la CMM","Daniel Hébert","Additionnel","1","2500","0","951"
"2016","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (fixe) de la CMM","Ray Khalil","Additionnel","1","2500","0","951"
"2016","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (fixe) de la CMM","Nicholas Borne","Additionnel","1","2500","0","0"
"2016","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (à la séance) de la CMM","Daniel Hébert","Additionnel","10","0","5000","0"
"2016","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (à la séance) de la CMM","Ray Khalil","Additionnel","10","0","5000","0"
"2016","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (à la séance) de la CMM","Nicholas Borne","Additionnel","10","0","5000","0"
"2017","Ville de Laval","Maire","Marc Demers","Base","1","113860","0","16476"
"2017","Ville de Laval","Conseiller","David de Cotis","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Sandra Desmeules","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Raynald Adams","Base","0,865","26590","0","13231"
"2017","Ville de Laval","Conseiller","Virginie Dufour","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Christiane Yoakim","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Jacques St-Jean","Base","0,865","26590","0","13231"
"2017","Ville de Laval","Conseiller","Paolo Galati","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Stéphane Boyer","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Daniel Hébert","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Michel Poissant","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Jocelyne Frédéric Gauthier","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Pierre Anthian","Base","0,865","26590","0","13231"
"2017","Ville de Laval","Conseiller","Jean Coupal","Base","0,865","26590","0","13231"
"2017","Ville de Laval","Conseiller","Vasilios Karidogiannis","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Aglaia Revelakis","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Aline Dib","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Ray Khalil","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Nicholas Borne","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Alain Lecompte","Base","0,865","26590","0","13231"
"2017","Ville de Laval","Conseiller","Gilbert Dumas","Base","1","30730","0","15365"
"2017","Ville de Laval","Conseiller","Michel Trottier","Base","0,865","26590","0","13231"
"2017","Ville de Laval","Conseiller","Aram Elagoz","Base","0,135","4140","0","2134"
"2017","Ville de Laval","Conseiller","Yannick Langlois","Base","0,135","4140","0","2134"
"2017","Ville de Laval","Conseiller","Claude Larochelle","Base","0,135","4140","0","2134"
"2017","Ville de Laval","Conseiller","Éric Morasse","Base","0,135","4140","0","2134"
"2017","Ville de Laval","Conseiller","Isabella Tassoni","Base","0,135","4140","0","2134"
"2017","Ville de Laval","Conseiller","Sandra El-Helou","Base","0,135","4140","0","2134"
"2017","Ville de Laval","Président du comité exécutif","Marc Demers","Additionnel","1","17470","0","0"
"2017","Ville de Laval","Présidente du conseil","Christiane Yoakim","Additionnel","1","20840","0","1111"
"2017","Ville de Laval","Vice-président du comité exécutif","David de Cotis","Additionnel","1","70130","0","1111"
"2017","Ville de Laval","Membre du comité exécutif","Sandra Desmeules","Additionnel","1","46980","0","1111"
"2017","Ville de Laval","Membre du comité exécutif","Raynald Adams","Additionnel","0,865","40660","0","957"
"2017","Ville de Laval","Membre du comité exécutif","Virginie Dufour","Additionnel","1","46980","0","1111"
"2017","Ville de Laval","Membre du comité exécutif","Stéphane Boyer","Additionnel","0,115","5240","0","0"
"2017","Ville de Laval","Membre associé du comité exécutif","Paolo Galati","Additionnel","0,115","2400","0","0"
"2017","Ville de Laval","Membre associé du comité exécutif ","Aline Dib","Additionnel","0,423","8820","0","0"
"2017","Ville de Laval","Président du comité de retraite","Michel Poissant","Additionnel","1","20840","0","1111"
"2017","Ville de Laval","Président de la Commission de l'habitation et du logement","Nicholas Borne","Additionnel","1","20710","0","1111"
"2017","Ville de Laval","Président du comité consultatif - Agricole","Ray Khalil","Additionnel","2","0","860","0"
"2017","Ville de Laval","Membre du comité consultatif - Agricole","Jocelyne Frédéric Gauthier","Additionnel","2","0","440","0"
"2017","Ville de Laval","Membre du comité consultatif - Agricole","Nicholas Borne","Additionnel","2","0","440","0"
"2017","Ville de Laval","Membre du comité consultatif - Agricole","Daniel Hébert","Additionnel","2","0","440","0"
"2017","Ville de Laval","Président du comité consultatif - Urbanisme","Daniel Hébert","Additionnel","18","0","7740","0"
"2017","Ville de Laval","Membre du comité consultatif - Urbanisme","Ray Khalil","Additionnel","18","0","3960","0"
"2017","Ville de Laval","Membre du comité consultatif - Urbanisme","Virginie Dufour","Additionnel","18","0","3960","0"
"2017","Ville de Laval","Membre du comité consultatif - Urbanisme","Aline Dib","Additionnel","16","0","3520","0"
"2017","Ville de Laval","Membre du comité consultatif - Urbanisme","Yannick Langlois","Additionnel","1","0","220","110"
"2017","Ville de Laval","Président du comité de vérification","Michel Poissant","Additionnel","3","0","1290","0"
"2017","Ville de Laval","Membre du comité de vérification","Paolo Galati","Additionnel","3","0","660","0"
"2017","Ville de Laval","Membre du comité de vérification","Sandra Desmeules","Additionnel","2","0","440","0"
"2017","Ville de Laval","Membre du comité de vérification","Vasilios Karidogiannis","Additionnel","3","0","660","0"
"2017","Société de Transport de Laval (STL)","Président du conseil d'administration","David de Cotis","Additionnel","0,788","35503","0","0"
"2017","Société de Transport de Laval (STL)","Président du conseil d'administration","Gilbert Dumas","Additionnel","0,077","2967","0","0"
"2017","Société de Transport de Laval (STL)","Vice-président du conseil d'administration","Gilbert Dumas","Additionnel","0,925","20475","0","0"
"2017","Société de Transport de Laval (STL)","Vice-président du conseil d'administration","Éric Morasse","Additionnel","0,0575","1273","0","64"
"2017","Société de Transport de Laval (STL)","Membre du conseil d'administration","Vasilios Karidogiannis","Additionnel","1","18031","0","1111"
"2017","Société de Transport de Laval (STL)","Membre du conseil d'administration","Aline Dib","Additionnel","1","18031","0","1111"
"2017","Société de Transport de Laval (STL)","Membre du conseil d'administration","Jocelyne Frédéric Gauthier","Additionnel","1","18031","0","1111"
"2017","Communauté Métropolitaine de Montréal (CMM)","Vice-président du conseil de la CMM","Marc Demers","Additionnel","1","9261","0","0"
"2017","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Marc Demers","Additionnel","1","9301","0","0"
"2017","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Stéphane Boyer","Additionnel","1","9301","0","1111"
"2017","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Paolo Galati","Additionnel","1","9301","0","1111"
"2017","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Ray Khalil","Additionnel","0,075","685","0","0"
"2017","Communauté Métropolitaine de Montréal (CMM)","Président d'une commision (fixe) de la CMM","Stéphane Boyer","Additionnel","1","8470","0","0"
"2017","Communauté Métropolitaine de Montréal (CMM)","Président d'une commision (à la séance) de la CMM","Stéphane Boyer","Additionnel","4","0","2000","0"
"2017","Communauté Métropolitaine de Montréal (CMM)","Vice-président d'une commision (fixe) de la CMM","Paolo Galati","Additionnel","1","6716","0","0"
"2017","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (fixe) de la CMM","Daniel Hébert","Additionnel","1","2239","0","1111"
"2017","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (fixe) de la CMM","Ray Khalil","Additionnel","1","2118","0","943"
"2017","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (fixe) de la CMM","Nicholas Borne","Additionnel","1","2239","0","0"
"2017","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (à la séance) de la CMM","Daniel Hébert","Additionnel","9","0","4500","0"
"2017","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (à la séance) de la CMM","Ray Khalil","Additionnel","8","0","4000","0"
"2017","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (à la séance) de la CMM","Nicholas Borne","Additionnel","2","0","1000","0"
"2017","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (à la séance) de la CMM","Paolo Galati","Additionnel","0","0","0","0"
"2017","Autorité Régionale de Transport Métropolitain (ARTM)","Membre du conseil de l'ARTM","Marc Demers","Additionnel","0,583","4030","0","0"
"2018","Ville de Laval","Maire","Marc Demers","Base","1","116030","0","16595"
"2018","Ville de Laval","Conseiller","David de Cotis","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Sandra Desmeules","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Virginie Dufour","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Christiane Yoakim","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Paolo Galati","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Stéphane Boyer","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Daniel Hébert","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Michel Poissant","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Jocelyne Frédéric Gauthier","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Vasilios Karidogiannis","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Aglaia Revelakis","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Aline Dib","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Ray Khalil","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Nicholas Borne","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Gilbert Dumas","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Aram Elagoz","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Yannick Langlois","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Claude Larochelle","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Éric Morasse","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Isabella Tassoni","Base","1","31320","0","15660"
"2018","Ville de Laval","Conseiller","Sandra El-Helou","Base","1","31320","0","15660"
"2018","Ville de Laval","Président du comité exécutif","Marc Demers","Additionnel","1","17800","0","0"
"2018","Ville de Laval","Présidente du conseil","Christiane Yoakim","Additionnel","1","21242","0","935"
"2018","Ville de Laval","Vice-président du comité exécutif","David de Cotis","Additionnel","0,435","30788","0","935"
"2018","Ville de Laval","Vice-président du comité exécutif","Stéphane Boyer","Additionnel","0,565","40407","0","0"
"2018","Ville de Laval","Membre du comité exécutif","Sandra Desmeules","Additionnel","1","47879","0","935"
"2018","Ville de Laval","Membre du comité exécutif","Virginie Dufour","Additionnel","1","47879","0","935"
"2018","Ville de Laval","Membre du comité exécutif","Stéphane Boyer","Additionnel","0,435","20810","0","935"
"2018","Ville de Laval","Membre du comité exécutif","Ray Khalil","Additionnel","0,565","27070","0","0"
"2018","Ville de Laval","Membre associé du comité exécutif","Gilbert Dumas","Additionnel","0,14","3268","0","512"
"2018","Ville de Laval","Membre associé du comité exécutif","Isabella Tassoni","Additionnel","0,43","9804","0","935"
"2018","Ville de Laval","Membre associé du comité exécutif","Sandra El-Helou","Additionnel","0,43","9773","0","935"
"2018","Ville de Laval","Président du comité de retraite","Michel Poissant","Additionnel","1","21242","0","935"
"2018","Ville de Laval","Président de la Commission de l'habitation et du logement","Nicholas Borne","Additionnel","1","21242","0","935"
"2018","Ville de Laval","Président du comité consultatif - Agricole","Ray Khalil","Additionnel","5","0","2190","0"
"2018","Ville de Laval","Membre du comité consultatif - Agricole","Jocelyne Frédéric Gauthier","Additionnel","4","0","880","0"
"2018","Ville de Laval","Membre du comité consultatif - Agricole","Daniel Hébert","Additionnel","5","0","1100","0"
"2018","Ville de Laval","Membre du comité consultatif - Agricole","Éric Morasse","Additionnel","4","0","880","0"
"2018","Ville de Laval","Président du comité consultatif - Urbanisme","Daniel Hébert","Additionnel","25","0","11000","0"
"2018","Ville de Laval","Membre du comité consultatif - Urbanisme","Ray Khalil","Additionnel","23","0","5060","0"
"2018","Ville de Laval","Membre du comité consultatif - Urbanisme","Virginie Dufour","Additionnel","22","0","4840","0"
"2018","Ville de Laval","Membre du comité consultatif - Urbanisme","Yannick Langlois","Additionnel","23","0","5060","935"
"2018","Ville de Laval","Président du comité de vérification","Yannick Langlois","Additionnel","6","0","2640","0"
"2018","Ville de Laval","Membre du comité de vérification","Aglaia Revelakis","Additionnel","1","0","220","110"
"2018","Ville de Laval","Membre du comité de vérification","Sandra Desmeules","Additionnel","3","0","660","0"
"2018","Ville de Laval","Membre du comité de vérification","Isabella Tassoni","Additionnel","5","0","1100","0"
"2018","Ville de Laval","Membre du comité de vérification","Sandra El-Helou","Additionnel","6","0","1320","0"
"2018","Ville de Laval","Membre du comité de vérification","Daniel Hébert","Additionnel","1","0","220","0"
"2018","Société de Transport de Laval (STL)","Président du conseil d'administration","David de Cotis","Additionnel","0,245","11270","0","0"
"2018","Société de Transport de Laval (STL)","Président du conseil d'administration","Gilbert Dumas","Additionnel","0,455","20807","0","423"
"2018","Société de Transport de Laval (STL)","Président du conseil d'administration","Éric Morasse","Additionnel","0,3","13871","0","423"
"2018","Société de Transport de Laval (STL)","Vice-président du conseil d'administration","Éric Morasse","Additionnel","0,435","10209","0","283"
"2018","Société de Transport de Laval (STL)","Vice-président du conseil d'administration","Jocelyne Frédéric Gauthier","Additionnel","0,565","12664","0","0"
"2018","Société de Transport de Laval (STL)","Membre du conseil d'administration","Vasilios Karidogiannis","Additionnel","1","18375","0","935"
"2018","Société de Transport de Laval (STL)","Membre du conseil d'administration","Aline Dib","Additionnel","1","18375","0","935"
"2018","Société de Transport de Laval (STL)","Membre du conseil d'administration","Jocelyne Frédéric Gauthier","Additionnel","0,45","7992","0","935"
"2018","Société de Transport de Laval (STL)","Membre du conseil d'administration","Isabella Tassoni","Additionnel","0,55","10054","0","0"
"2018","Communauté Métropolitaine de Montréal (CMM)","Vice-président du conseil de la CMM","Marc Demers","Additionnel","1","35000","0","0"
"2018","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Marc Demers","Additionnel","1","10000","0","0"
"2018","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Sandra El-Helou","Additionnel","1","10699","0","0"
"2018","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Paolo Galati","Additionnel","0,55","5650","0","468"
