Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Ben_Adre,Ben_Mun,Ben_RADM,Sub_Nom,Sub_Volet,Sub_Sous_volet,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_Valeur,Sub_unite_mesure
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,"5520, Chabot",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-06-28,Subvention,Désirée (2018-2019),Musique et variétés,959.85,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,"5520, Chabot",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2018-12-18,Subvention,Joseph Edgar (2018-2019),Musique et variétés,1684.78,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,"5520, Chabot",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-06-28,Subvention,Pierre Guitard (2018-2019),Musique et variétés,999.85,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,"1051, 3e avenue",Québec,Capitale-Nationale,Sensibilisation à la chanson en milieu collégial 2019,,,2019-06-28,Subvention,Fuudge (2018-2019),Musique et variétés,1288.59,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,"1051, 3e avenue",Québec,Capitale-Nationale,Sensibilisation à la chanson en milieu collégial 2019,,,2018-12-14,Subvention,Pépé et sa guitare (2018-2019),Musique et variétés,2649.5,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,L-A Be inc.,"800, BOUL. René-Lévesque O",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-06-28,Subvention,VioleTT Pi (2018-2019),Musique et variétés,2724.62,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Cherry Chérie (Forêt Noire),"552, rue Bousquet",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-03-27,Subvention,Cherry Chérie (2018-2019),Musique et variétés,1539.75,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9182-9887 Québec inc. (Les Disques BG),"1643, rue de Saint-Just",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2018-12-18,Subvention,Les Chiens de ruelles (2018-2019),Musique et variétés,1799.75,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Agence Rubisvaria inc.,"6838, rue Clark",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-03-27,Subvention,Clay and Friends (2018-2019),Musique et variétés,1349.75,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9021-3109 Québec inc. (Direction d'Artistes Fleming),"4102, rue Saint-Urbain",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-06-28,Subvention,Les poules à Colin (2018-2019),Musique et variétés,1879.75,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Marie Chevrier,"30, rue des prés",Saint-Hippolyte,Laurentides,Sensibilisation à la chanson en milieu collégial 2019,,,2019-06-28,Subvention,Ensemble Afrovibes (2018-2019),Musique et variétés,2069.55,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),"461, Ste-Hélène",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-06-28,Subvention,Raphaël Dénommé (2018-2019),Musique et variétés,3949.35,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),"461, Ste-Hélène",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2018-12-13,Subvention,Rémi Chassé (2018-2019),Musique et variétés,2999.5,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9e Vague inc.,"406, rue Pineridge",Rosemère,Laurentides,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-01,Subvention,Coco Méliès (2018-2019),Musique et variétés,7990,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9e Vague inc.,"406, rue Pineridge",Rosemère,Laurentides,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-01,Subvention,Pascale Picard (2018-2019),Musique et variétés,3640,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9e Vague inc.,"406, rue Pineridge",Rosemère,Laurentides,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-01,Subvention,Nulle Part Nord (2018-2019),Musique et variétés,5400,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9e Vague inc.,"406, rue Pineridge",Rosemère,Laurentides,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-01,Subvention,Damien Robitaille (2018-2019),Musique et variétés,25378,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Agence Station Bleue inc., L'","4713, avenue Papineau",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Les 4 saisons d'André Gagnon (2018-2019),Musique et variétés,3120,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Agence Station Bleue inc., L'","4713, avenue Papineau",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Charles Richard-Hamelin (2018-2019),Musique et variétés,2040,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9175-5082 Québec inc. (Disques Costume, Les)","7665, boulevard St-Laurent",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Qualité Motel (2018-2019),Musique et variétés,10300,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9175-5082 Québec inc. (Disques Costume, Les)","7665, boulevard St-Laurent",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Barry Paquin Roberge (2018-2019),Musique et variétés,4860,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9175-5082 Québec inc. (Disques Costume, Les)","7665, boulevard St-Laurent",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Valaire (2018-2019),Musique et variétés,4170,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,6276091 Canada inc. (Danagement),"5458, boulevard Saint-Laurent",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-10-25,Subvention,Thus Owls (2018-2019),Musique et variétés,1440,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Appel du large inc., L'","109, rue Dalhousie",Québec,Capitale-Nationale,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2020-03-09,Subvention,Les Respectables (2018-2019),Musique et variétés,11230,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Production Scherzo inc.,"7501, rue Papineau",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-09-12,Subvention,Daran (2018-2019),Musique et variétés,10740,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Production Scherzo inc.,"7501, rue Papineau",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-09-12,Subvention,Alicia Deschênes (2018-2019),Musique et variétés,660,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9209-1180 Québec inc. (Tryskell Communication),"5347, route 257",Saint-Adrien,Estrie,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-27,Subvention,David Goudreault (2018-2019),Musique et variétés,6330,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9209-1180 Québec inc. (Tryskell Communication),"5347, route 257",Saint-Adrien,Estrie,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-27,Subvention,Habana Café (2018-2019),Musique et variétés,3120,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9209-1180 Québec inc. (Tryskell Communication),"5347, route 257",Saint-Adrien,Estrie,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-27,Subvention,Hallelujah Leonard (2018-2019),Musique et variétés,3840,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,"5520, Chabot",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Pierre Guitard (2018-2019),Musique et variétés,6010,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,"5520, Chabot",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Désirée (2018-2019),Musique et variétés,6090,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,"5520, Chabot",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Joseph Edgar (2018-2019),Musique et variétés,4900,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,"5520, Chabot",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Le Trio BBQ (2018-2019),Musique et variétés,5870,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Gregg Musique inc.,"40, rue Racine",Québec,Capitale-Nationale,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-10-28,Subvention,Arthur l'aventurier (2018-2019),Musique et variétés,13402,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Gregg Musique inc.,"40, rue Racine",Québec,Capitale-Nationale,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-10-28,Subvention,Nicolas Noël (2018-2019),Musique et variétés,7770,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Gregg Musique inc.,"40, rue Racine",Québec,Capitale-Nationale,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-10-28,Subvention,Brimbelle (2018-2019),Musique et variétés,5070,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),"461, Ste-Hélène",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-09-13,Subvention,Fuso (2018-2019),Musique et variétés,3420,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),"461, Ste-Hélène",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-09-13,Subvention,Kaïn (2018-2019),Musique et variétés,9810,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),"461, Ste-Hélène",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-09-13,Subvention,Raphaël Dénommé (2018-2019),Musique et variétés,1570,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),"461, Ste-Hélène",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-09-13,Subvention,Rémi Chassé (2018-2019),Musique et variétés,4500,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),"461, Ste-Hélène",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-09-13,Subvention,Valérie Carpentier (2018-2019),Musique et variétés,1650,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Résonances, agence de spectacles inc.",C.P. 111,Saint-Bruno-de-Montarville,Montérégie,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Tocadéo (2018-2019),Musique et variétés,11570,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Résonances, agence de spectacles inc.",C.P. 111,Saint-Bruno-de-Montarville,Montérégie,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Les charbonniers de l'enfer (2018-2019),Musique et variétés,8071.32,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Résonances, agence de spectacles inc.",C.P. 111,Saint-Bruno-de-Montarville,Montérégie,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Sussex (2018-2019),Musique et variétés,7553.35,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Productions de l'Onde inc.,"2560, rue Bélanger",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Bon Débarras (2018-2019),Musique et variétés,3510,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Productions de l'Onde inc.,"2560, rue Bélanger",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Edgar Bori (2018-2019),Musique et variétés,1850,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Productions de l'Onde inc.,"2560, rue Bélanger",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-28,Subvention,Michel Robichaud (2018-2019),Musique et variétés,2540,Dollars (CAD)
SUB_SODEC_JC,539.00,SODEC,Public,Entreprise,Couronne Nord Gang inc.,"342, rue Sherbrooke Est",Montréal,Montréal,Jeunes créateurs 2020,Production - Jeunes créateurs 2020,,2019-07-18,Subvention,Comment détruire l'Internet,Cinéma et production télévisuelle,75000,Dollars (CAD)
SUB_SODEC_JC,539.00,SODEC,Public,Entreprise,"Compagnie fille inc., La","10200, Avenue Millien",Montréal,Montréal,Jeunes créateurs 2020,Production - Jeunes créateurs 2020,,2019-10-24,Subvention,Neige,Cinéma et production télévisuelle,75000,Dollars (CAD)
SUB_SODEC_JC,539.00,SODEC,Public,Entreprise,9388-4013 Québec inc.,"7590, rue Boyer",Montréal,Montréal,Jeunes créateurs 2020,Production - Jeunes créateurs 2020,,2019-04-18,Subvention,Tibbits Hill,Cinéma et production télévisuelle,75000,Dollars (CAD)
SUB_SODEC_PRO,539.00,SODEC,Public,Entreprise,9167-7286 Québec inc.,"2205, rue Parthenais",Montréal,Montréal,Production 2020,Aide sélective à la production de documentaires oeuvres uniques 2020,,2019-04-09,Investissement,Sous un même soleil,Cinéma et production télévisuelle,117900,Dollars (CAD)
SUB_SODEC_PRO,539.00,SODEC,Public,Entreprise,9167-7286 Québec inc.,"2205, rue Parthenais",Montréal,Montréal,Production 2020,Aide sélective à la production de documentaires oeuvres uniques 2020,,2019-05-09,Investissement,"Quatre pêcheurs, Les",Cinéma et production télévisuelle,85000,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Audiogramme inc., Les","355, rue Sainte-Catherine Ouest",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-15,Subvention,Cindy Bédard (2018-2019),Musique et variétés,2100,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Audiogramme inc., Les","355, rue Sainte-Catherine Ouest",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-15,Subvention,Salomé Leclerc (2018-2019),Musique et variétés,7640,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Audiogramme inc., Les","355, rue Sainte-Catherine Ouest",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-15,Subvention,Pierre Flynn (2018-2019),Musique et variétés,4320,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Audiogramme inc., Les","355, rue Sainte-Catherine Ouest",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-15,Subvention,Soran (2018-2019),Musique et variétés,9034,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Audiogramme inc., Les","355, rue Sainte-Catherine Ouest",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-15,Subvention,Nicolet (2018-2019),Musique et variétés,2020,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Productions Martin Leclerc inc., Les","2301, rue St-Patrick",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-27,Subvention,Brigitte Boisjoli (2018-2019),Musique et variétés,25480,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Productions Martin Leclerc inc., Les","2301, rue St-Patrick",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-27,Subvention,Sophie Faucher (2018-2019),Musique et variétés,5300,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Productions Martin Leclerc inc., Les","2301, rue St-Patrick",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-08-27,Subvention,Entre vous et nous (2018-2019),Musique et variétés,23650,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"215, rue Saint-Jacques",Montréal,Montréal,Exportation et rayonnement culturel 2019,"Présence collective marchés, foires et autres 2019",Présence collective  (Enveloppe) 2019,,Subvention,SODEC_LAB Coproduction documentaire 2018,Cinéma et production télévisuelle,500,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,"1223, boulevard Saint-Laurent",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-15,Subvention,Steve Hill (2018-2019),Musique et variétés,17038,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,"1223, boulevard Saint-Laurent",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-15,Subvention,Sally Folk (2018-2019),Musique et variétés,11980,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,"1223, boulevard Saint-Laurent",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-15,Subvention,Orloge Simard (2018-2019),Musique et variétés,18660,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,"1223, boulevard Saint-Laurent",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-15,Subvention,Mort Rose (2018-2019),Musique et variétés,2740,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,"1223, boulevard Saint-Laurent",Montréal,Montréal,Musique et variétés 2019,Soutien additionnel à la tournée 2019,,2019-11-15,Subvention,Michel Pagliaro (2018-2019),Musique et variétés,6990,Dollars (CAD)
