﻿ID,LONGITUDE,LATITUDE,TYPE_CODE,DESCRIPTION
119264,-71.26065355624465,46.805871401267844,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
119265,-71.26034306508483,46.8056039676529,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
119267,-71.25967348467205,46.80506266413568,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
119268,-71.25941046378341,46.80484309769505,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120273,-71.24810756655263,46.80835445587456,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120275,-71.24907510618414,46.807804348272505,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121204,-71.26190197761028,46.80594493777744,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121205,-71.26155679070705,46.80569923986105,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121207,-71.2613679134471,46.80551192253343,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121208,-71.26075212476024,46.80504711488397,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121209,-71.2603619607003,46.80468918505186,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
140173,-71.25304076263215,46.8100142485106,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
136127,-71.25159033930201,46.81973819858987,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
136132,-71.25300995373772,46.82002484909361,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
153511,-71.24513391907657,46.82625974921106,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
342827,-71.42578016608175,46.85338966066886,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
362846,-71.33346454727528,46.82651123686292,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
362847,-71.33321110250563,46.82631933575108,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
362848,-71.33288639154709,46.82623406520585,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
362849,-71.33328012437825,46.82650504069902,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
362850,-71.3336992894736,46.826807388941695,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
224496,-71.24934730739618,46.80805952202286,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
224497,-71.24986496702662,46.80777077432447,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
176358,-71.24985549996806,46.80842741267391,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
201939,-71.24908937089805,46.81039466403693,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
209783,-71.2545132658447,46.80781538135961,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
209784,-71.25502373413835,46.80825646491624,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
209785,-71.25553325771553,46.80874270540829,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
136126,-71.25080792159005,46.81941423660283,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
239141,-71.2444951105862,46.81738364807765,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
239220,-71.24322603896397,46.81726886122416,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
239223,-71.24364730462388,46.81727405973377,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
239226,-71.24416050346777,46.81727937871177,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
262522,-71.24708015654517,46.82629148650857,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
274611,-71.24547019468724,46.83297063169029,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
274612,-71.24506671439292,46.833173266254285,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
274613,-71.2446747285883,46.83338261686628,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
274614,-71.2443679675223,46.83365699547906,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
208270,-71.26956906795418,46.85981420135344,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
208272,-71.27073010942019,46.85932800938688,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
208271,-71.26992392646737,46.85965802266077,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
195140,-71.25652348683734,46.85121817490891,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
195141,-71.25585756929357,46.85147792655751,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
195142,-71.25527287999945,46.85170755838063,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
118954,-71.22816741362432,46.81035689089325,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
118955,-71.2280175012054,46.810084200802024,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120138,-71.23901927898358,46.80484495464762,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120604,-71.23462117971498,46.80837250541277,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
363010,-71.21627419979114,46.8145418921585,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
172942,-71.26717940700708,46.875886485744985,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
154832,-71.2254406353116,46.81094094424016,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
129670,-71.22400206342371,46.80386057448172,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
128642,-71.22680923278752,46.806094648376266,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
128660,-71.22530875700119,46.80488752781789,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
126063,-71.24216237095654,46.7995793331016,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
126064,-71.24165462267905,46.799142312387204,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
126086,-71.23880983967264,46.796727177668366,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
126089,-71.23821685185338,46.79619146110605,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
126091,-71.23758830187772,46.79565705919083,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
135065,-71.23693860524227,46.79514256410859,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
128663,-71.22497540121988,46.80460745828493,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
119511,-71.23631932318796,46.81030851544802,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
119526,-71.23912648099956,46.808674018363945,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120375,-71.23334751272213,46.81089570083516,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
119313,-71.23355101599262,46.81083743147151,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121228,-71.23362793671181,46.810683522695776,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121592,-71.23474497129465,46.81084982596781,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120801,-71.2349631195232,46.8109942930971,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
119502,-71.23526636153896,46.81093578500432,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121598,-71.2350869709184,46.81061808658847,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120410,-71.23982185933458,46.81058478945188,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
141832,-71.23672324135009,46.80482015500856,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
141833,-71.23658890026104,46.80471311664363,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120770,-71.23694687298956,46.80536370925582,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120769,-71.23656046661348,46.80558066223052,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120768,-71.23617485883503,46.80580067653129,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
124076,-71.23752293700579,46.807116377832024,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121599,-71.23549104639075,46.81039369319294,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121602,-71.23573661827174,46.810218061320505,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120748,-71.23368144775345,46.80720187444001,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120741,-71.23288686036013,46.80768727479535,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
147548,-71.23201193717036,46.808237264863074,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120724,-71.23088919646754,46.80890545146968,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120616,-71.23361087571686,46.807619022693565,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120611,-71.23404192581422,46.80794453807088,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120599,-71.23489218535063,46.808601469614985,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
123955,-71.234241946827,46.809431774339856,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
147999,-71.23162590053988,46.80742345270715,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
149488,-71.23743717216165,46.809213328563246,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
149489,-71.23778973846547,46.80900372508196,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
149490,-71.23856397631032,46.80856315225703,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
124075,-71.24012846734912,46.80767358350882,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120720,-71.23011851283417,46.809321236483896,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
125743,-71.2310313479669,46.80764420028356,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121258,-71.2309644600868,46.808654978544254,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
119074,-71.23543416440882,46.806675382804016,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121251,-71.23141345088919,46.80897739337159,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121245,-71.23182009482082,46.809315991850205,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
141923,-71.23128121083171,46.80961990734472,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120125,-71.23603976932957,46.806594606407046,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120128,-71.23678392930746,46.80613283637964,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120129,-71.23745080904901,46.80575608976602,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120136,-71.23802438911923,46.80543081564078,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120137,-71.23863300677223,46.805087103752165,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
149513,-71.2393856035547,46.807510358949976,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
149515,-71.23996506645047,46.80705654140489,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
149517,-71.24078284273374,46.80658772902221,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120586,-71.23617635349831,46.80959599284086,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120940,-71.23390531339565,46.80898463467967,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
148943,-71.2440785914354,46.80848811017541,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121751,-71.22764980304869,46.810687876994095,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121752,-71.22757537942735,46.81047826600992,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121754,-71.22742113322843,46.810270745687895,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121766,-71.23584277523237,46.81136954890921,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120946,-71.235000929786,46.808315108250014,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120947,-71.23537532718089,46.80809672642569,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120955,-71.23609625044084,46.807689277712235,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121769,-71.23650491582657,46.81098504778063,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121780,-71.23705956910764,46.81066833925425,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
119718,-71.22730108105301,46.81099100533799,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120970,-71.23820464249317,46.80647434402191,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120979,-71.23882542006324,46.80610792676209,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120980,-71.23982027154588,46.80554670930775,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
149385,-71.24334310988641,46.80834122779338,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
123063,-71.24122219058479,46.81046476746078,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
123091,-71.23200080249867,46.810156486365344,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
124797,-71.2293220559882,46.80834597558903,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
124802,-71.22959961070468,46.80813264698276,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120201,-71.23005634524336,46.808261343040556,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
122852,-71.23143621637304,46.81020143436154,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120832,-71.23215427577405,46.810522063379715,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120836,-71.2326087479298,46.810253509271014,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
121239,-71.23258713122566,46.80988322048405,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120849,-71.23334875047814,46.809775981851644,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120850,-71.2336795843097,46.80958173424809,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120855,-71.23431995006456,46.809151665459396,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120857,-71.23460948219021,46.8090165706302,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120862,-71.23518367350597,46.808661214043816,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120863,-71.23564105621446,46.80839599374626,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120867,-71.23628158237446,46.80801153365006,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
123901,-71.2313056512496,46.807852981973994,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
122068,-71.24240905456924,46.80794637429289,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
122029,-71.23731503370945,46.81090813044061,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
123967,-71.23352973726274,46.80887818579488,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
123972,-71.23310271797921,46.80851985079837,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
124106,-71.23778773921799,46.80444955471256,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
120886,-71.23984433951689,46.805962350124815,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
122039,-71.23896812888276,46.80992125975674,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
132742,-71.21855343427288,46.8092815321803,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
