﻿PORTEFEUILLE_NOM_ET_CODE,ORGANISME_NOM_ET_CODE,TYPE_ORGANISME,REGRP_SOMMAIRE,REGRP_NOM,PREVISIONS_DES_RESULTATS_2022-2023,RESULTATS_PROBABLES_2021-2022
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",131866600,163109500
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-2300378000,-2199110000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-319264000,-398582000
"Agriculture, Pêcheries et Alimentation (0080)",Institut de technologie agroalimentaire du Québec (0517),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,34364700,25108000
"Agriculture, Pêcheries et Alimentation (0080)",Institut de technologie agroalimentaire du Québec (0517),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,1712500,1105700
"Agriculture, Pêcheries et Alimentation (0080)",Institut de technologie agroalimentaire du Québec (0517),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-25816400,-17480400
"Agriculture, Pêcheries et Alimentation (0080)",Institut de technologie agroalimentaire du Québec (0517),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-12037500,-10010600
"Agriculture, Pêcheries et Alimentation (0080)",Institut de technologie agroalimentaire du Québec (0517),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-1776300,-1361800
"Agriculture, Pêcheries et Alimentation (0080)",Institut de technologie agroalimentaire du Québec (0517),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-3553000,-2639100
"Agriculture, Pêcheries et Alimentation (0080)",Institut de technologie agroalimentaire du Québec (0517),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,42281400,0
"Agriculture, Pêcheries et Alimentation (0080)",Institut de technologie agroalimentaire du Québec (0517),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,38728400,42281400
"Agriculture, Pêcheries et Alimentation (0080)",Institut de technologie agroalimentaire du Québec (0517),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,10765000,2311400
"Agriculture, Pêcheries et Alimentation (0080)",Institut de technologie agroalimentaire du Québec (0517),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,1200000,529800
"Agriculture, Pêcheries et Alimentation (0080)",Institut de technologie agroalimentaire du Québec (0517),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-14536200,-2841200
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,362229400,372118600
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,635000,635000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,9894000,9806000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,27685000,28524000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,10 Revenus,41 Transferts du gouvernement fédéral,91653000,85498000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-58575400,-56550800
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-19398900,-13635100
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-449807000,-423057000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-3475000,-3602000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-2756000,-2494000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-41915900,-2757300
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,795186600,797943900
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,753270700,795186600
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,7838500,303000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,1500000,1581200
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",41500000,41500000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-4377000,-4469000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,-15453000,-15453000
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,17764300,17019900
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,2852000,2743000
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-19114000,-17736000
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-6229000,-3646000
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-4726700,-1619100
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,9290900,10910000
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,4564200,9290900
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,150000,0
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,868100,100000
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,29948000,0
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,116916800,230028600
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-26759000,-26636700
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-114160900,-192726300
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-50000,-50000
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,0,-14000
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,5894900,10601600
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,31394600,20793000
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,37289500,31394600
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,900000,15000
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,712600,0
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,35884300,33685200
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,10 Revenus,39 Revenus divers,0,362292400
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,20 Dépenses,43 Rémunération,0,-91371600
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,20 Dépenses,44 Fonctionnement,0,-286817700
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,20 Dépenses,51 Service de la dette,0,-3272800
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,-19169700
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,0,62619000
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,0,43449300
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,40 Investissements,60 Tangibles,0,5393600
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,0,26673700
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,0,-323053400
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,50 Solde,66 Solde des emprunts auprès d'autres entités,0,-6569200
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,0,4783300
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,1028028000,963877000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-148847000,-132319000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-775912000,-1107733000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-103269000,-99018000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,-375193000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,174883300,550076300
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,174883300,174883300
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,1784720600,1282591000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,5330000,6956000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",2499972000,1145804000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-2406122000,-2282732000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-958635000,-882560000
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,2362200,2362200
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,41200,52300
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,10800,18200
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-1485700,-1486000
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-1215900,-1133600
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-17800,-36600
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-305200,-223500
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,2121300,2344800
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,1816100,2121300
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,10000,0
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,56000,63300
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-268300,-653000
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,77897300,75991300
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,1735000,1735000
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,16031500,18150500
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-47297900,-43536100
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-48315200,-46070600
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-1855800,-1975300
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-3962700,-3973500
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-5767800,321300
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,21290000,20968700
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,15522200,21290000
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,7928100,8959500
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,5785800,4938700
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-187652900,-189887300
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,188235100,209720900
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,330000,600000
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-7656800,-7244500
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-2248400,-2104300
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-179288900,-200703300
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-26400,-37900
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-655400,230900
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,1255000,1024100
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,599600,1255000
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,0,257200
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,545200,454000
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-2531000,-2311600
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,31383100,30284000
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,2250300,1876900
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-19237400,-17764700
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-13603900,-12855700
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-1415500,-1540500
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-623400,0
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,4244300,4244300
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,3620900,4244300
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,0,972700
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,370000,539700
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-3741900,-4172800
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,-23985300,-26149700
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,10 Revenus,37 Taxes à la consommation,5000000,5000000
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,10 Revenus,39 Revenus divers,6000,6000
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,20 Dépenses,43 Rémunération,-250000,-247700
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,20 Dépenses,45 Transfert,-4756000,-5060200
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,-301900
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,2300,304200
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,2300,2300
