﻿NOM_PANNEAU,STATUT,TEXTE_1,TEXTE_2,TEXTE_3,TEXTE_4,TYPE_MESURE,ROTATION,NO_PANNEAU,MISE_EN_SERVICE,UNICODE,TAILLE,DESC_PANNEAU,WKT
L-126,Existant,13 NORD,St-Eustache,,,Estimation,67.34188566,SGN67943,,60301,21,,POINT  ( 283228.00000000 5042742.60000000)
D-220-2-D,Existant,,,,,Estimation,323.34369560,SGN67944,,22103,21,,POINT  ( 283448.10000000 5042281.70000000)
D-270-7-D,Existant,,,,,Estimation,89.23975862,SGN61703,,23101,21,,POINT  ( 283502.90000000 5050750.00000000)
P-10,Existant,,,,,Estimation,48.38424606,SGN66625,,10101,17,,POINT  ( 284059.80000000 5046220.70000000)
P-10,Existant,,,,,Estimation,110.17962624,SGN61765,,10101,17,,POINT  ( 284502.40000000 5046076.90000000)
P-10,Existant,,,,,Estimation,164.28807670,SGN65779,08/17/1999 00:00:00,10101,17,,POINT  ( 284554.50000000 5044664.10000000)
P-10,Existant,,,,,Estimation,252.75109777,SGN66607,,10101,17,,POINT  ( 284835.30000000 5044294.00000000)
P-10,Existant,,,,,Estimation,323.54758074,SGN62540,,10101,17,,POINT  ( 284390.20000000 5046423.60000000)
P-150-3-77-G,Existant,,,,,Estimation,294.25386301,SGN161028,01/12/2010 00:00:00,41299,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril
Flèche gauche",POINT  ( 290653.27050000 5047987.32170000)
P-10,Existant,,,,,Estimation,160.67009304,SGN61753,,10101,17,,POINT  ( 284781.20000000 5044729.00000000)
P-100-2-P-2,Existant,,,,,Estimation,321.64236944,SGN61769,,10905,17,,POINT  ( 284729.50000000 5046881.30000000)
D-290,Existant,,,,,Estimation,60.82812275,SGN65797,,24001,21,,POINT  ( 284239.60000000 5047401.00000000)
P-150-2,Existant,,,,,Estimation,277.69645220,SGN62525,,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 284052.40000000 5045473.70000000)
P-80-1,Existant,,,,,Estimation,134.76964577,SGN66631,,10701,17,,POINT  ( 284957.80000000 5047277.70000000)
P-10,Existant,,,,,Estimation,265.64439975,SGN64482,,10101,17,,POINT  ( 284757.60000000 5053745.50000000)
P-80-1,Existant,,,,,Estimation,147.19040851,SGN62526,,10701,17,,POINT  ( 284426.50000000 5045439.70000000)
P-10,Existant,,,,,Estimation,66.16362234,SGN62516,,10101,17,,POINT  ( 284262.70000000 5044342.30000000)
P-10,Existant,,,,,Estimation,128.74918648,SGN61749,,10101,17,,POINT  ( 284254.30000000 5044998.50000000)
P-150-2,Existant,,,,,Estimation,139.94314370,,,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 286397.47850000 5047294.96520000)
P-150-2,Existant,,,,,Estimation,141.65854279,,,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 286447.80950000 5047231.17590000)
P-10,Existant,,,,,Estimation,237.75354739,SGN65765,,10101,17,,POINT  ( 284306.40000000 5043526.10000000)
P-150-2-D,Existant,,,,,Estimation,341.12573684,SGN65766,,41002,10,"Stationnement interdit d¿ici au coin
Flèche droite",POINT  ( 284241.60000000 5043974.30000000)
POT,Existant,,,,,Estimation,70.72460060,SGN65480,,60736,12.40,,POINT  ( 283994.50000000 5049019.30000000)
POT,Existant,,,,,Estimation,254.13972919,SGN64137,,60736,12.40,,POINT  ( 283968.40000000 5049009.30000000)
D-290-D,Existant,,,,,Estimation,69.93931133,SGN64138,,24002,21,,POINT  ( 283985.70000000 5049011.70000000)
P-10,Existant,,,,,Estimation,248.98374553,SGN61728,,10101,17,,POINT  ( 284666.10000000 5042343.90000000)
P-150-2-D,Existant,,,,,Estimation,118.80677392,SGN64165,,41002,10,"Stationnement interdit d¿ici au coin
Flèche droite",POINT  ( 284400.80000000 5042973.10000000)
P-130-34-L,Existant,,,,,Estimation,305.74864766,SGN62506,,11430,17,,POINT  ( 284478.10000000 5043934.80000000)
L-83,Existant,,,,,Estimation,146.76350895,SGN89062,,60207,12,,POINT  ( 275766.53000000 5045051.17000000)
P-150-2,Existant,,,,,Estimation,65.28333796,SGN69043,10/19/2006 00:00:00,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 283348.20000000 5052824.70000000)
P-130-4,Existant,,,,,Estimation,167.65056897,SGN64167,,11410,17,,POINT  ( 284068.70000000 5042917.10000000)
P-10,Existant,,,,,Estimation,335.12074847,SGN66341,,10101,17,,POINT  ( 284581.50000000 5043519.80000000)
P-10,Existant,,,,,Estimation,313.06564824,SGN62509,,10101,17,,POINT  ( 284962.50000000 5043433.80000000)
P-150-3-C,Existant,,,,,Estimation,324.72898490,SGN60700,,41012,10,,POINT  ( 279743.30000000 5043194.40000000)
D-290-D,Existant,,,,,Estimation,211.77537649,SGN65300,,24002,21,,POINT  ( 279175.80000000 5048429.50000000)
D-50-1,Existant,,,,,Estimation,2.88075259,SGN67253,,20501,21,,POINT  ( 279210.50000000 5048239.00000000)
P-10,Existant,,,,,Estimation,144.30256459,SGN67265,,10101,17,,POINT  ( 280197.00000000 5042891.20000000)
P-10,Existant,,,,,Estimation,146.22448679,SGN59374,,10101,17,,POINT  ( 279919.00000000 5043504.80000000)
P-10,Existant,,,,,Estimation,337.36764728,SGN67237,,10101,17,,POINT  ( 280001.60000000 5043401.40000000)
P-10,Existant,,,,,Estimation,54.25819789,SGN59387,,10101,17,,POINT  ( 279939.30000000 5048423.20000000)
P-10,Existant,,,,,Estimation,81.67535946,SGN61012,06/15/2002 00:00:00,10101,17,,POINT  ( 280948.30000000 5048955.40000000)
P-10,Existant,,,,,Estimation,178.19817137,SGN61026,,10101,17,,POINT  ( 281368.10000000 5042139.90000000)
I-130-1-13,Existant,,,,,Estimation,56.87670917,SGN65625,,30105,17,,POINT  ( 281445.70000000 5044480.50000000)
P-20,Existant,,,,,Estimation,136.53327021,SGN65074,,10201,17,,POINT  ( 281666.60000000 5044710.40000000)
P-150-5-4-L,Existant,,,,,Estimation,235.29248848,SGN59416,,41231,10,,POINT  ( 280969.30000000 5047468.20000000)
L-153,Existant,,,,,Estimation,57.97775415,SGN67294,06/22/2003 00:00:00,60421,17,,POINT  ( 280535.80000000 5048543.60000000)
D-290-G,Existant,,,,,Estimation,274.99869061,SGN65054,,24003,21,,POINT  ( 281256.00000000 5042137.40000000)
D-270-2-D,Existant,,,,,Estimation,277.12483734,SGN61028,11/11/2000 00:00:00,22601,21,,POINT  ( 281514.20000000 5042346.00000000)
D-270-11-D,Existant,,,,,Estimation,229.06675695,SGN63466,,23401,21,,POINT  ( 281472.80000000 5045811.60000000)
P-10,Existant,,,,,Estimation,324.37640906,SGN63414,,10101,17,,POINT  ( 280166.70000000 5047996.20000000)
P-150-2-G,Existant,,,,,Estimation,174.75924934,SGN65617,03/08/2002 00:00:00,41003,10,"Stationnement interdit d¿ici au coin
Flèche gauche",POINT  ( 281688.40000000 5042417.40000000)
P-10,Existant,,,,,Estimation,136.23347726,SGN67587,,10101,17,,POINT  ( 281347.70000000 5047474.50000000)
P-10,Existant,,,,,Estimation,83.90222569,SGN65057,,10101,17,,POINT  ( 281655.90000000 5042508.70000000)
P-10,Existant,,,,,Estimation,323.62979814,SGN59423,,10101,17,,POINT  ( 280890.20000000 5047748.50000000)
D-290-D,Existant,,,,,Estimation,359.61042999,SGN63438,,24002,21,,POINT  ( 280098.50000000 5049375.40000000)
P-270-1-D,Existant,,,,,Estimation,6.00424096,SGN65604,,12601,21,,POINT  ( 280123.50000000 5049703.20000000)
D-10-1,Existant,,,,,Estimation,205.98865605,SGN63418,11/27/2003 00:00:00,20101,21,,POINT  ( 280184.80000000 5047400.70000000)
D-290-G,Existant,,,,,Estimation,278.49958739,SGN61032,,24003,21,,POINT  ( 281759.40000000 5042033.00000000)
P-270-9-D-L,Existant,,,,,Estimation,237.11960121,SGN63419,,13301,21,,POINT  ( 280142.80000000 5048311.60000000)
P-10,Existant,,,,,Estimation,60.21270219,SGN65060,,10101,17,,POINT  ( 281758.70000000 5042538.50000000)
L-133,Existant,,,,,Estimation,241.39160991,SGN67579,,60401,21,,POINT  ( 281721.70000000 5042532.70000000)
D-270-2-D,Existant,,,,,Estimation,220.91456519,SGN69549,06/02/2004 00:00:00,22601,21,,POINT  ( 281148.70000000 5042960.10000000)
D-290-G,Existant,,,,,Estimation,280.16421071,SGN61036,,24003,21,,POINT  ( 281520.30000000 5042105.80000000)
POT,Existant,,,,,Estimation,49.70419823,SGN65079,,60736,12.40,,POINT  ( 281851.50000000 5047879.90000000)
I-375-1,Existant,,,,,Estimation,239.14074354,SGN63424,,31501,17,,POINT  ( 280370.00000000 5048317.00000000)
P-270-7-D,Existant,,,,,Estimation,52.13884828,SGN63425,,13101,21,,POINT  ( 280310.60000000 5048385.60000000)
P-10,Existant,,,,,Estimation,19.88000494,SGN61010,,10101,17,,POINT  ( 280151.20000000 5048693.00000000)
P-310,Existant,,,,,Estimation,299.39717549,SGN59442,,14101,17,,POINT  ( 280815.70000000 5049919.40000000)
P-10,Existant,,,,,Estimation,336.53445321,SGN65608,07/23/2003 00:00:00,10101,17,,POINT  ( 280018.30000000 5049857.10000000)
P-10,Existant,,,,,Estimation,142.55777529,SGN61037,,10101,17,,POINT  ( 281374.60000000 5043252.70000000)
P-10,Existant,,,,,Estimation,56.70130480,SGN63459,,10101,17,,POINT  ( 281386.40000000 5043231.00000000)
L-133,Existant,,,,,Estimation,137.03095374,SGN67282,,60401,21,,POINT  ( 280178.40000000 5048675.80000000)
D-10-1,Existant,,,,,Estimation,87.00053721,SGN67593,,20101,21,,POINT  ( 281314.20000000 5048203.10000000)
P-10,Existant,,,,,Estimation,271.25711467,SGN65597,,10101,17,,POINT  ( 280475.80000000 5048997.60000000)
I-375-1,Existant,,,,,Estimation,114.77506592,SGN63445,,31501,17,,POINT  ( 281491.20000000 5041854.40000000)
P-10,Existant,,,,,Estimation,348.69621798,SGN63475,,10101,17,,POINT  ( 281136.70000000 5048558.20000000)
P-10,Existant,,,,,Estimation,48.45093284,SGN67594,,10101,17,,POINT  ( 281080.00000000 5048789.30000000)
P-150-2-D,Existant,,,,,Estimation,234.52637754,SGN63429,,41002,10,"Stationnement interdit d¿ici au coin
Flèche droite",POINT  ( 280593.70000000 5048282.90000000)
P-10,Existant,,,,,Estimation,38.96357123,SGN63464,11/25/2003 00:00:00,10101,17,,POINT  ( 281957.80000000 5043550.90000000)
P-10,Existant,,,,,Estimation,303.71088143,SGN65099,,10101,17,,POINT  ( 281572.00000000 5050021.20000000)
L-133,Existant,,,,,Estimation,171.08004979,SGN61063,,60401,21,,POINT  ( 281666.70000000 5050792.70000000)
I-375-1,Existant,,,,,Estimation,260.73949697,SGN61072,,31501,17,,POINT  ( 281993.00000000 5052065.00000000)
P-10,Existant,,,,,Estimation,231.00186869,SGN63778,,10101,17,,POINT  ( 282664.40000000 5044097.80000000)
P-10,Existant,,,,,Estimation,358.88340010,SGN63482,,10101,17,,POINT  ( 281945.60000000 5048800.50000000)
P-10,Existant,,,,,Estimation,136.93058577,SGN61348,,10101,17,,POINT  ( 282753.20000000 5046233.60000000)
D-10-1,Existant,,,,,Estimation,184.49788420,SGN65088,,20101,21,,POINT  ( 281964.20000000 5048585.30000000)
L-133,Existant,,,,,Estimation,182.32942636,SGN67600,,60401,21,,POINT  ( 281775.20000000 5048775.50000000)
P-10,Existant,,,,,Estimation,51.28045104,SGN67903,,10101,17,,POINT  ( 282845.40000000 5046117.50000000)
I-375-1,Existant,,,,,Estimation,52.91546636,SGN73791,07/08/2003 00:00:00,31501,17,,POINT  ( 282572.70000000 5046102.30000000)
D-10-1,Existant,,,,,Estimation,322.85856079,SGN67619,,20101,21,,POINT  ( 281360.10000000 5051122.90000000)
P-130-34-L,Existant,,,,,Estimation,255.40395139,SGN67620,,11430,17,,POINT  ( 281311.60000000 5051151.70000000)
P-10,Existant,,,,,Estimation,250.53709923,SGN61076,,10101,17,,POINT  ( 282377.60000000 5042142.40000000)
P-10,Existant,,,,,Estimation,271.73061940,SGN61078,,10101,17,,POINT  ( 282348.70000000 5042592.80000000)
P-90-D,Existant,,,,,Estimation,244.15522105,SGN61345,,10801,21,,POINT  ( 282270.10000000 5046532.90000000)
P-130-33-L,Existant,,,,,Estimation,168.22568563,SGN63490,,11429,17,,POINT  ( 281393.90000000 5049540.40000000)
P-150-2,Existant,,,,,Estimation,337.15980007,SGN67902,,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 282790.20000000 5046609.30000000)
I-105,Existant,,,,,Estimation,233.81172211,SGN63782,,50101,17,,POINT  ( 282354.20000000 5044737.90000000)
P-10,Existant,,,,,Estimation,352.41254147,SGN63762,,10101,17,,POINT  ( 281612.10000000 5051197.50000000)
P-10,Existant,,,,,Estimation,146.59241699,SGN63784,11/27/2000 00:00:00,10101,17,,POINT  ( 282310.90000000 5046473.00000000)
P-10,Existant,,,,,Estimation,119.60422771,SGN67607,,10101,17,,POINT  ( 281543.80000000 5050015.30000000)
I-375-1,Existant,,,,,Estimation,78.30492971,SGN63764,,31501,17,,POINT  ( 281351.10000000 5051890.70000000)
D-290,Existant,,,,,Estimation,176.99973231,SGN65939,,24001,21,,POINT  ( 282810.40000000 5043119.70000000)
P-150-2,Existant,,,,,Estimation,83.85917540,SGN61068,,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 281155.20000000 5051763.20000000)
D-110-2-G-1-L,Existant,,,,,Estimation,323.12997811,SGN88034,07/07/2005 00:00:00,21006,21,,POINT  ( 290541.10000000 5056877.52000000)
D-110-2-D-1-L,Existant,,,,,Estimation,86.34778577,SGN88035,07/07/2005 00:00:00,21005,21,,POINT  ( 290393.04000000 5056899.63000000)
P-10,Existant,,,,,Estimation,187.83426670,SGN65633,,10101,17,,POINT  ( 281630.40000000 5048853.30000000)
P-10,Existant,,,,,Estimation,350.98572967,SGN65096,,10101,17,,POINT  ( 281748.40000000 5049672.10000000)
L-83,Existant,,,,,Estimation,145.81394432,SGN89072,,60207,12,,POINT  ( 279782.46000000 5043106.69000000)
D-300-2,Existant,,,,,Estimation,65.22491735,SGN90047,,24104,10,,POINT  ( 296844.53000000 5059079.20000000)
D-300-2,Existant,,,,,Estimation,237.52888364,SGN90060,,24104,10,,POINT  ( 296650.34000000 5058956.55000000)
