﻿clientele,caracteristique,valeur,nouveau_participant,participant_actif,nouvelle_participation,participation_active
Individu - clientèle de l`assistance sociale,Famille monoparentale,Inconnue,7,55,7,55
Individu - clientèle de l`assistance sociale,Scolarité,Primaire,5613,7337,9236,13165
Individu - clientèle de l`assistance sociale,Scolarité,Secondaire I à IV,40231,51192,67639,93077
Individu - clientèle de l`assistance sociale,Scolarité,Secondaire V,23810,30442,39870,54185
Individu - clientèle de l`assistance sociale,Scolarité,Collégial,8060,10506,13982,19260
Individu - clientèle de l`assistance sociale,Scolarité,Universitaire,8777,11621,15785,22079
Individu - clientèle de l`assistance sociale,Scolarité,Inconnue,6604,9609,9508,14319
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Aucun diplôme,50631,64646,84534,116821
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Secondaire - DES,13219,17127,22299,30721
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Secondaire - DEP,8475,10761,14618,19474
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Secondaire - ASP,726,914,1278,1705
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Collégial - AEC,1741,2219,3069,4124
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Collégial - DEC général,1976,2603,3460,4776
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Collégial - DEC professionnel,2652,3531,4758,6647
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Universitaire - Certificat,638,810,1153,1520
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Universitaire - Baccalauréat,2157,2939,3832,5540
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,712,968,1321,1839
Individu - clientèle de l`assistance sociale,Diplôme maximum obtenu,Inconnu,10298,14447,15698,22918
Individu - clientèle de l`assistance sociale,Personne handicapée,Oui,14657,20406,24170,35423
Individu - clientèle de l`assistance sociale,Personne handicapée,Non,77537,98278,131850,180662
Individu - clientèle de l`assistance sociale,Autochtone,Oui,1298,1644,2375,3193
Individu - clientèle de l`assistance sociale,Autochtone,Non,89264,114646,151455,209873
Individu - clientèle de l`assistance sociale,Autochtone,Inconnu,1250,1594,2190,3019
Individu - clientèle de l`assistance sociale,Lieu de naissance,Né au Canada,71496,91428,121237,166824
Individu - clientèle de l`assistance sociale,Lieu de naissance,Né hors Canada : arrivé depuis moins de 5 ans,7613,10536,13798,21201
Individu - clientèle de l`assistance sociale,Lieu de naissance,Né hors Canada : arrivé depuis 5 ans et plus,12782,16232,20981,28053
Individu - clientèle de l`assistance sociale,Lieu de naissance,Inconnu,3,6,4,7
Individu - clientèle de l`assistance sociale,Statut au début de la participation,Actif assistance sociale et assurance-emploi,7829,10913,12520,17418
Individu - clientèle de l`assistance sociale,Statut au début de la participation,Actif assistance sociale et admis. assurance-emploi,26466,34358,46208,62728
Individu - clientèle de l`assistance sociale,Statut au début de la participation,Actif assistance sociale seulement,60379,78386,97292,135939
