﻿RSS_Etablissement;RTS_Etablissement;Code_Etablissement_(Regroupes_inclus_dans_CISSS/CIUSSS);Nom_Etablissement_(Regroupes_inclus_dans_CISSS/CIUSSS);Code_Etablissement;Nom_Etablissement;Statut;Mode_financement;Territoire_CLSC_Installation;Code_Installation;Nom_Installation;MCT-Capacite/Service_Installation;Unite_mesure_Installation;Capacite(C)_Service (S)_Installation;Capacite_Installation;Date_extraction
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51232684;POINT DE SERVICE MRC MITIS;CRDI ;Services externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51769941;CLSC DE LES HAUTEURS;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51217370;CRJDA DE RIMOUSKI-NEIGETTE;CRJDA;Place(s) en internat - unité de vie;C;28;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51222933;CLSC ET GMFU DE RIMOUSKI;CHSGS;Groupe de médecine de famille universitaire;C;0;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51222933;CLSC ET GMFU DE RIMOUSKI;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51222941;CENTRE D'HÉBERGEMENT DE RIMOUSKI;CHSLD;Lit(s) d'hébergement permanent;C;268;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51222941;CENTRE D'HÉBERGEMENT DE RIMOUSKI;CHSLD;Lit(s) d'hébergement temporaire;C;4;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51222941;CENTRE D'HÉBERGEMENT DE RIMOUSKI;CHSLD;Centre de jour;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51224251;CENTRE D'ACTIVITÉS DE JOUR;CRDI ;Place(s) en centre d'activités de jour;C;25;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51224285;CRDI-TSA DE RIMOUSKI;CRDI ;Services externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51227882;HÔPITAL RÉGIONAL DE RIMOUSKI;CHSGS;Lit(s) de santé physique;C;170;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51227882;HÔPITAL RÉGIONAL DE RIMOUSKI;CHSGS;Consultations externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51227882;HÔPITAL RÉGIONAL DE RIMOUSKI;CHSGS;Urgence;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51227882;HÔPITAL RÉGIONAL DE RIMOUSKI;CHSGS;Lit(s) de gériatrie;C;15;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51227882;HÔPITAL RÉGIONAL DE RIMOUSKI;CHSGS;Lit(s) de psychiatrie;C;34;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51227882;HÔPITAL RÉGIONAL DE RIMOUSKI;CHSGS;Hôpital de jour santé mentale;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51227882;HÔPITAL RÉGIONAL DE RIMOUSKI;CHSGS;Lit(s) de néonatalogie;C;5;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51227882;HÔPITAL RÉGIONAL DE RIMOUSKI;CHSLD;Lit(s) d'hébergement permanent en santé mentale;C;42;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51227965;CRDP DE RIMOUSKI-NEIGETTE;CRDPM;Services externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51232080;CPEJ PIERRE-SAINDON;CPEJ ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51232965;CENTRE D'ACTIVITÉS DE JOUR;CRDI ;Place(s) en centre d'activités de jour;C;20;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51233906;CRJDA ARTHUR-BUIES;CRJDA;Place(s) en internat - unité de vie;C;6;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51234011;ATELIER TACHE;CRDI ;Place(s) en centre d'activités de jour;C;20;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51496560;CPEJ DE RIMOUSKI-NEIGETTE;CPEJ ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;54549068;ATELIER RUE DES ATELIERS;CRDI ;Place(s) en centre d'activités de jour;C;25;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;55553184;ATELIER ÉCONO-POSTE;CRDI ;Place(s) en atelier de travail;C;20;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51247013;MDA MA DE RIMOUSKI;CHSLD;Lit(s) d'hébergement permanent;C;72;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;51217750;CENTRE D'HÉBERGEMENT DE SAINT-PACÔME;CHSLD;Lit(s) d'hébergement permanent;C;50;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;51217750;CENTRE D'HÉBERGEMENT DE SAINT-PACÔME;CHSLD;Lit(s) d'hébergement temporaire;C;3;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;51217768;CENTRE D'HÉBERGEMENT VILLA MARIA;CHSLD;Lit(s) d'hébergement permanent;C;50;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;51217768;CENTRE D'HÉBERGEMENT VILLA MARIA;CHSLD;Lit(s) d'hébergement temporaire;C;2;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;51217768;CENTRE D'HÉBERGEMENT VILLA MARIA;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;51221133;CLSC DE SAINT-PASCAL;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;51221141;HÔPITAL NOTRE-DAME-DE-FATIMA;CHSGS;Lit(s) de santé physique;C;49;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;51221141;HÔPITAL NOTRE-DAME-DE-FATIMA;CHSGS;Consultations externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;51221141;HÔPITAL NOTRE-DAME-DE-FATIMA;CHSGS;Urgence;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;51221141;HÔPITAL NOTRE-DAME-DE-FATIMA;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;51227593;POINT DE SERVICE MRC KAMOURASKA EST;CRDI ;Services externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;51227593;POINT DE SERVICE MRC KAMOURASKA EST;CRDI ;Place(s) en centre d'activités de jour;C;15;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;54326996;CPEJ DE LA POCATIÈRE;CPEJ ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;55590012;POINT DE SERVICE MRC KAMOURASKA OUEST;CRDI ;Services externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;55590012;POINT DE SERVICE MRC KAMOURASKA OUEST;CRDI ;Place(s) en centre d'activités de jour;C;20;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01111 - Kamouraska;51245991;CRDI-TSA ET CRDP THÉRÈSE-MARTIN;CHSGS;Lit(s) de santé physique;C;27;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51217800;CENTRE D'HÉBERGEMENT DE RIVIÈRE-BLEUE;CHSLD;Lit(s) d'hébergement permanent;C;43;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51217800;CENTRE D'HÉBERGEMENT DE RIVIÈRE-BLEUE;CHSLD;Lit(s) d'hébergement temporaire;C;1;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51217800;CENTRE D'HÉBERGEMENT DE RIVIÈRE-BLEUE;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51217818;CENTRE D'HÉBERGEMENT DE SAINT-LOUIS-DU-HA! HA!;CHSLD;Lit(s) d'hébergement permanent;C;43;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51217826;CENTRE D'HÉBERGEMENT DE SQUATEC;CHSLD;Lit(s) d'hébergement permanent;C;24;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51219418;CLSC DE POHÉNÉGAMOOK;CHSGS;Consultations externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51219418;CLSC DE POHÉNÉGAMOOK;CHSGS;Urgence;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51219418;CLSC DE POHÉNÉGAMOOK;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51221877;HÔPITAL DE NOTRE-DAME-DU-LAC;CHSGS;Lit(s) de santé physique;C;35;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51221877;HÔPITAL DE NOTRE-DAME-DU-LAC;CHSGS;Consultations externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51221877;HÔPITAL DE NOTRE-DAME-DU-LAC;CHSGS;Urgence;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51221877;HÔPITAL DE NOTRE-DAME-DU-LAC;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51221885;CLSC DE CABANO;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51225845;CLINIQUE MÉDICALE DE SQUATEC;CHSGS;Consultations externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;51225845;CLINIQUE MÉDICALE DE SQUATEC;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;52366028;CLSC DE DÉGELIS;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;52818408;CLSC DE LAC-DES-AIGLES;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;54327010;CPEJ DE CABANO;CPEJ ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;55062616;POINT DE SERVICE DU TÉMISCOUATA;CRDI ;Place(s) en atelier de travail;C;15;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;55062616;POINT DE SERVICE DU TÉMISCOUATA;CRDI ;Services externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01131 - Témiscouata;55062616;POINT DE SERVICE DU TÉMISCOUATA;CRDI ;Place(s) en centre d'activités de jour;C;20;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01121 - Rivière-du-Loup;51218352;CENTRE HOSPITALIER RÉGIONAL DU GRAND-PORTAGE;CHSGS;Lit(s) de santé physique;C;114;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01121 - Rivière-du-Loup;51218352;CENTRE HOSPITALIER RÉGIONAL DU GRAND-PORTAGE;CHSGS;Consultations externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01121 - Rivière-du-Loup;51218352;CENTRE HOSPITALIER RÉGIONAL DU GRAND-PORTAGE;CHSGS;Urgence;S;n.a.;Produit le 2024-03-01
