﻿Communautes,CGT,Polation_totale_1971,Anglophones_1971,Francophones_1971,Allophones_1971,Polation_totale_1981,Anglophones_1981,Francophones_1981,Allophones_1981,Polation_totale_1986,Anglophones_1986,Francophones_1986,Allophones_1986,Polation_totale_1991,Anglophones_1991,Francophones_1991,Allophones_1991,Polation_totale_1996,Anglophones_1996,Francophones_1996,Allophones_1996,Polation_totale_2001,Anglophones_2001,Francophones_2001,Allophones_2001,Polation_totale_2006,Anglophones_2006,Francophones_2006,Allophones_2006,Population_totale_2011,Anglophones_2011,Francophones_2011,Allophones_2011,Electeurs_inscrits_1953,Votes_exprimes_1953,Bulletins_rejetés_1953,Parti_liberal_1953,Parti_progressiste-conservateur_1953,Commonwealth_cooperative_federation_1953,Autres_1953,Electeurs_inscrits_1957,Votes_exprimes_1957,Bulletins_rejetes_1957,Parti_liberal_1957,Parti_progressiste-conservateur_1957,Commonwealth_cooperative_federation_1957,Autres_1957,Electeurs_inscrits_1958,Votes_exprimes_1958,Bulletins_rejetes_1958,Parti_liberal_1958,Parti_progressiste-conservateur_1958,Commonwealth_cooperative_federation_1958,Autres_1958,Electeurs_inscrits_1962,Votes_exprimes_1962,Bulletins_rejetes_1962,Parti_liberal_1962,Parti_progressiste-conservateur_1962,Nouveau_parti_democratique_1962,Credit_social_1962,Autres_1962,Electeurs_inscrits_1963,Votes_exprimes_1963,Bulletins_rejetes_1963,Parti_liberal_1963,Parti_progressiste-conservateur_1963,Nouveau_parti_democratique_1963,Credit_social_1963,Autres_1963,Electeurs_inscrits_1965,Votes_exprimes_1965,Bulletins_rejetes_1965,Parti_liberal_1965,Parti_progressiste-conservateur_1965,Nouveau_parti_democratique_1965,Ralliement_creditiste_1965,Autres_1965,Electeurs_inscrits_1968,Votes_exprimes_1968,Bulletins_rejetes_1968,Parti_liberal_1968,Parti_progressiste-conservateur_1968,Nouveau_parti_democratique_1968,Ralliement_creditiste_1968,Autres_1968,Electeurs_inscrits_1972,Votes_exprimes_1972,Bulletins_rejetes_1972,Parti_liberal_1972,Parti_progressiste-conservateur_1972,Nouveau_parti_democratique_1972,Credit_social_1972,Autres_1972,Electeurs_inscrits_1974,Votes_exprimes_1974,Bulletins_rejetes_1974,Parti_liberal_1974,Parti_progressiste-conservateur_1974,Nouveau_parti_democratique_1974,Credit_social_1974,Autres_1974,Electeurs_inscrits_1979,Votes_exprimes_1979,Bulletins_rejetes_1979,Parti_liberal_1979,Parti_progressiste-conservateur_1979,Nouveau_parti_democratique_1979,Credit_social_1979,Autres_1979,Electeurs_inscrits_1980,Votes_exprimes_1980,Bulletins_rejetes_1980,Parti_liberal_1980,Parti_progressiste-conservateur_1980,Nouveau_parti_democratique_1980,Credit_social_1980,Autres_1980,Electeurs_inscrits_1984,Votes_exprimes_1984,Bulletins_rejetes_1984,Parti_liberal_1984,Parti_progressiste-conservateur_1984,Nouveau_parti_democratique_1984,Autres_1984,Electeurs_inscrits_1988,Votes_exprimes_1988,Bulletins_rejetes_1988,Parti_liberal_1988,Parti_progressiste-conservateur_1988,Nouveau_parti_democratique_1988,Autres_1988,Electeurs_inscrits_1993,Votes_exprimes_1993,Bulletins_rejetes_1993,Parti_liberal_1993,Parti_progressiste-conservateur_1993,Bloc_quebecois_1993,Nouveau_parti_democratique_1993,Autres_1993,Electeurs_inscrits_1997,Votes_exprimes_1997,Bulletins_rejetes_1997,Parti_liberal_1997,Parti_progressiste-conservateur_1997,Bloc_quebecois_1997,Nouveau_parti_democratique_1997,Reform_party_1997,Autres_1997,Electeurs_inscrits_2000,Votes_exprimes_2000,Bulletins_rejetes_2000,Parti_liberal_2000,Parti_progressiste-conservateur_2000,Bloc_quebecois_2000,Nouveau_parti_democratique_2000,Alliance_canadienne_2000,Autres_2000,Electeurs_inscrits_2004,Votes_exprimes_2004,Bulletins_rejetes_2004,Parti_liberal_2004,Parti_progressiste-conservateur_2004,Bloc_quebecois_2004,Nouveau_parti_democratique_2004,Parti_vert_2004,Autres_2004,Electeurs_inscrits_2006,Votes_exprimes_2006,Bulletins_rejetes_2006,Parti_liberal_2006,Parti_conservateur_2006,Bloc_quebecois_2006,Nouveau_parti_democratique_2006,Parti_vert_2006,Autres_2006,Electeurs_inscrits_2008,Votes_exprimes_2008,Bulletins_rejetes_2008,Parti_liberal_2008,Parti_conservateur_2008,Bloc_quebecois_2008,Nouveau_parti_democratique_2008,Parti_vert_2008,Autres_2008,Electeurs_inscrits_2011,Votes_exprimes_2011,Bulletins_rejetes_2011,Parti_liberal_2011,Parti_conservateur_2011,Bloc_quebecois_2011,Nouveau_parti_democratique_2011,Parti_vert_2011,Autres_2011
Algonquins – RI Winneway,85804,158,0,0,0,241,170,20,45,228,155,0,60,245,190,10,50,161,104,11,55,154,110,0,45,185,130,10,45,317,255,15,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,83,0,39,36,1,7,0,94,86,0,32,33,4,17,0,100,89,0,4,36,0,48,1,94,73,0,16,16,7,34,0,121,85,0,18,15,4,48,0,113,81,0,18,11,1,51,0,131,72,0,32,11,4,21,4,130,87,0,64,5,7,6,5,167,85,0,41,22,2,20,149,74,0,32,11,28,3,158,61,0,36,12,6,0,7,164,40,0,32,2,4,2,0,0,112,66,0,60,1,1,2,2,0,145,36,2,26,1,6,0,1,0,115,42,0,19,4,2,9,8,0,165,57,1,32,4,5,9,4,2,227,67,0,8,3,0,50,6,0
Attikameks – RI Manawan,62802,744,0,25,720,960,10,40,910,1065,0,15,1050,1224,0,15,1210,1416,10,40,1370,1646,0,40,1605,1843,0,35,1810,2073,5,50,2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163,134,2,20,111,0,1,0,177,90,11,61,12,4,2,0,191,164,2,95,32,26,7,2,200,88,0,47,28,6,7,0,284,107,6,76,8,8,9,0,303,204,1,168,21,9,5,0,383,252,8,144,79,9,7,5,397,290,0,209,55,0,9,17,555,349,1,117,215,11,5,566,287,1,40,216,21,9,719,400,0,357,13,23,0,7,756,148,6,105,4,13,20,0,0,801,260,7,203,0,34,2,5,9,960,168,0,95,6,54,1,3,9,1082,238,2,96,37,90,8,5,0,1121,158,0,51,24,74,7,2,0,1170,170,2,36,13,43,75,1,0
Attikameks – RI Obedjiwan,90804,712,0,0,0,803,0,50,755,1007,0,15,995,1125,0,10,1110,1464,0,30,1430,1666,0,80,1590,1782,0,40,1740,2031,0,50,1980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,158,8,71,67,3,9,0,187,144,3,64,66,0,11,0,219,154,13,30,58,27,20,6,216,154,0,116,22,7,9,0,301,105,8,68,17,3,9,0,280,167,5,122,29,4,7,0,422,199,4,107,47,4,15,22,422,184,0,172,3,1,6,2,442,184,6,82,49,14,33,553,136,1,68,49,18,0,587,197,4,101,49,24,19,0,910,64,0,37,2,15,10,0,0,922,252,3,210,0,15,1,15,8,1054,127,1,76,8,11,3,17,11,1057,236,0,182,24,11,5,14,0,1013,39,1,14,8,5,7,4,0,1057,164,0,21,4,8,127,4,0
Attikameks – RI Wemotaci,90802,458,0,0,460,542,0,170,365,570,0,10,565,708,0,15,690,856,0,20,835,1042,0,50,995,1073,0,70,995,1194,0,40,1150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,56,1,32,20,1,2,0,123,2,0,0,2,0,0,0,128,7,0,1,0,0,6,0,168,96,10,48,20,8,10,0,199,77,2,53,10,5,7,0,204,105,1,56,9,20,19,0,240,117,3,70,20,3,0,21,240,127,33,74,11,6,0,3,295,127,0,63,40,16,8,356,112,0,31,42,39,0,253,115,2,80,19,11,3,0,442,117,2,75,7,19,14,0,0,471,269,3,223,0,18,7,3,15,506,189,0,151,7,12,6,8,5,573,192,5,124,16,20,8,19,0,630,87,2,41,12,9,20,3,0,650,150,0,44,12,9,75,10,0
Cris – VC Chisasibi,99814,1280,0,0,0,2222,105,110,2000,2373,71,123,2170,2306,90,155,2060,3251,115,170,2955,3467,175,170,3115,3972,165,145,3650,4484,213,152,4105,375,299,13,117,169,0,0,380,152,15,91,46,0,0,399,129,9,38,82,0,0,494,313,10,271,22,0,10,0,501,217,1,144,26,17,29,0,634,252,5,145,24,60,18,0,620,110,2,84,7,14,3,0,807,87,13,51,12,0,11,0,803,42,2,22,5,7,6,0,1086,272,6,147,28,37,21,33,1152,498,22,297,39,62,25,53,1150,486,3,194,125,71,93,1389,542,10,230,150,152,0,1834,518,9,327,41,50,91,0,2047,554,2,409,44,51,48,0,0,1880,583,2,509,15,29,14,14,0,2193,586,6,432,16,50,28,54,0,2171,534,2,364,31,60,33,44,0,1804,425,2,241,46,38,64,34,0,2027,384,1,41,20,7,310,5,0
Cris – VC Eastmain,99810,282,0,0,0,328,5,5,320,356,10,5,345,444,10,15,420,527,25,25,485,613,20,15,590,650,45,10,590,767,80,10,670,96,82,2,53,27,0,0,0,0,0,0,0,0,0,107,50,2,11,36,1,1,114,104,0,7,88,7,2,0,116,72,3,14,34,0,21,0,120,82,0,26,9,36,10,1,110,83,1,52,3,19,8,0,125,105,1,59,37,0,8,0,132,53,2,30,9,8,2,2,179,54,0,18,12,1,1,22,185,82,1,38,8,7,11,17,201,157,3,64,54,10,26,222,131,3,57,38,33,0,291,102,1,49,26,11,15,0,350,152,0,91,17,24,20,0,0,350,155,1,125,7,8,8,6,0,401,171,1,116,15,16,8,15,0,403,164,1,113,10,17,12,11,0,395,84,0,54,2,2,17,9,0,453,56,0,3,4,0,47,2,0
Cris – VC Mistissini,99804,1598,0,0,0,1690,155,40,1495,1968,30,20,1910,1573,90,65,1415,2334,70,75,2185,2597,101,69,2430,2897,105,65,2735,3427,186,109,3120,291,204,0,183,18,3,0,0,0,0,0,0,0,0,329,80,4,1,75,0,0,377,268,37,5,204,0,22,0,289,100,0,15,82,0,3,0,386,25,0,4,3,4,7,7,507,235,2,198,6,6,23,0,631,117,1,53,49,0,14,0,667,268,10,75,99,68,12,4,936,92,1,42,17,3,9,20,964,130,0,69,12,25,8,16,1022,549,9,221,92,55,172,1092,487,6,201,157,123,0,1565,278,7,159,42,41,29,0,1470,476,3,305,58,48,62,0,0,1486,355,4,300,7,14,12,18,0,1652,357,8,279,19,28,9,14,0,1746,378,4,247,35,52,15,25,0,1818,284,1,146,53,43,28,13,0,1961,253,2,12,13,6,219,1,0
Cris – VC Nemaska,99808,0,0,0,0,254,0,0,255,375,5,5,355,464,15,15,435,487,20,15,450,566,20,15,530,642,20,25,605,712,25,20,665,58,58,0,23,19,16,0,0,0,0,0,0,0,0,61,18,1,4,10,3,3,61,57,1,44,6,4,2,0,60,24,2,1,17,0,4,0,57,16,0,0,0,0,15,1,61,48,8,14,11,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182,100,5,55,6,7,22,5,172,78,1,38,13,6,20,227,97,2,27,40,28,0,265,66,1,31,12,9,13,0,370,125,2,82,14,20,7,0,0,360,163,0,134,1,13,11,4,0,409,129,1,88,8,16,9,7,0,389,143,4,73,15,33,3,15,0,425,104,1,73,9,10,6,5,0,443,76,1,7,1,0,66,1,0
Cris – VC Waskaganish,99806,757,0,0,0,1006,25,0,980,1179,35,10,1130,1344,55,20,1265,1548,85,40,1425,1699,100,35,1570,1864,60,30,1775,2206,100,30,2075,187,137,2,91,25,19,0,0,0,0,0,0,0,0,217,150,3,102,42,3,3,187,175,4,140,19,8,4,0,181,82,1,33,20,0,28,0,192,44,1,13,6,13,9,2,228,162,4,97,20,26,15,0,384,101,8,53,24,0,16,0,344,232,2,147,30,29,15,9,412,148,1,29,59,5,16,38,445,156,0,67,16,19,18,36,592,187,0,83,31,31,42,684,269,2,123,78,66,0,1190,278,2,137,44,45,50,0,1002,255,4,172,16,40,23,0,0,973,319,3,280,7,14,10,5,0,1095,379,2,301,12,23,21,20,0,1093,300,2,194,43,30,19,12,0,1188,257,0,153,38,33,19,14,0,1272,186,0,16,25,5,137,3,0
Cris – VC Waswanipi,99802,0,0,0,0,547,40,30,480,648,15,10,615,755,58,37,655,1085,55,40,985,1261,100,55,1100,1473,120,50,1300,1777,165,55,1550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,21,0,11,8,2,2,146,103,0,99,3,1,0,0,176,48,0,21,11,0,16,0,147,102,2,47,2,1,48,2,165,42,1,13,26,0,2,0,50,31,1,28,1,0,1,0,45,31,1,22,2,3,2,1,187,101,1,64,8,3,5,20,217,107,2,68,7,9,7,14,343,180,1,88,32,6,53,419,206,1,90,68,47,0,543,136,0,74,21,20,21,0,628,232,5,198,8,8,13,0,0,618,391,1,342,9,20,7,12,0,775,328,2,244,17,27,12,26,0,860,369,0,272,34,25,21,17,0,874,219,2,98,78,13,18,10,0,932,371,2,16,15,2,336,0,0
Cris – VC Wemindji,99812,514,0,0,0,676,20,5,655,862,35,15,815,919,69,11,855,1013,55,25,940,1095,80,25,990,1215,60,10,1135,1378,155,20,1200,158,125,9,68,48,0,0,164,87,10,56,21,0,0,166,39,6,20,13,0,0,167,130,2,97,16,0,15,0,169,56,0,8,15,10,23,0,176,89,0,7,70,5,7,0,198,137,4,75,20,10,28,0,254,149,21,58,41,0,29,0,285,182,10,64,55,37,13,3,621,126,1,69,14,17,5,20,612,139,2,94,4,22,4,13,435,226,1,132,39,17,37,492,300,6,178,44,72,0,605,174,1,115,24,11,23,0,699,208,2,165,13,14,14,0,0,690,325,26,260,8,12,7,12,0,749,237,1,194,8,17,5,12,0,757,269,1,214,14,19,7,14,0,986,159,1,115,16,10,14,3,0,955,137,0,27,14,5,89,2,0
Cris – VC Whapmagoostui,99816,987,0,0,0,435,20,20,395,852,10,10,820,508,10,5,495,626,15,15,590,778,30,20,720,812,35,20,760,874,55,15,805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,77,7,46,9,0,15,0,85,22,1,14,1,2,3,1,105,80,2,21,24,6,8,19,105,87,7,45,10,17,6,2,124,80,3,9,39,17,12,141,84,3,31,26,24,0,124,94,6,19,7,51,11,0,382,205,3,137,22,32,11,0,0,322,160,3,112,9,17,10,9,0,213,64,0,38,9,4,5,8,0,168,49,1,27,7,7,3,4,0,77,5,0,3,2,0,0,0,0,30,24,0,3,0,1,19,1,0
