﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,13,210,780,669,922,2,767,49.446888749,94.98177247
Diplôme maximum obtenu,Inconnu,9493,4031,14085,38234,40778,8673,22939,44.393446565,162.83416443
Durée cumulative,Premier mois,843,60,74,689,721,368,1410,35.028368794,1
Durée cumulative,De 2 à 5 mois,3756,444,465,3492,3787,1806,7279,34.879928562,3.6393735403
Durée cumulative,De 6 à 11 mois,3246,1074,1090,5427,5820,3522,11247,33.511336356,8.4398506268
Durée cumulative,De 12 à 23 mois,1648,3275,2126,8480,8962,5562,17442,34.609219126,17.119481711
Durée cumulative,De 24 à 47 mois,207,2698,4196,12906,15069,8618,11874,34.876532618,35.267274352
Durée cumulative,De 48 à 119 mois,173,456,13602,29508,35844,6666,18891,39.879054964,81.703513282
Durée cumulative,120 mois et plus,76,0,21489,83674,94369,0,19926,51.141477059,273.95807193
Types de contraintes,Sans contraintes,8010,5184,19487,47018,67688,12353,50458,39.811396091,120.97567695
Types de contraintes,Contraintes temporaires,1772,2043,11735,35940,24916,4453,21723,49.504108058,156.64205666
Types de contraintes,Contraintes sévères,148,551,10674,58096,69233,9650,14833,47.835748337,242.08798467
Types de contraintes,Conjoints sans contraintes sévères,19,229,1146,3122,2735,86,1055,51.384667919,220.20880997
Région,01 - Bas-Saint-Laurent,0,42,47,3390,4070,539,1685,47.523190349,222.70522788
Région,02 - Saguenay - Lac-St-Jean,0,8,66,4896,5510,911,2514,45.744954834,214.11656736
Région,03 - Capitale-Nationale,2,628,1180,8608,10917,1488,4960,46.368348271,202.75231754
Région,04 - Mauricie,0,144,293,6570,7778,1405,3295,45.210900474,205.53449958
Région,05 - Estrie,2,508,861,6067,7218,1337,3453,44.914565299,186.44222808
Région,06 - Île-de-Montréal,9914,4101,31055,46814,52811,7091,34109,45.449947302,153.98008532
Région,07 - Outaouais,2,398,1184,7114,7789,1489,3992,43.948869355,167.60692478
Région,08 - Abitibi-Témiscamingue,0,3,27,2252,2516,406,1291,45.878984899,205.07592282
Région,09 - Côte-Nord,0,0,20,1173,1384,220,710,45.711771607,209.91357059
Région,10 - Nord-du-Québec,0,1,4,496,594,161,513,39.75412844,134.14495413
Région,11 - Gaspésie - Îles-de-la-Madeleine,0,0,18,2013,2291,332,915,47.482806691,232.61988848
Région,12 - Chaudières-Appalaches,0,9,144,4433,5122,779,2303,46.059654631,202.97519623
Région,13 - Laval,9,940,3031,5501,5523,1029,3329,45.883164006,148.6923984
Région,14 - Lanaudière,3,138,552,7730,8175,1737,4281,43.958189249,177.6902232
Région,15 - Laurentides,1,121,635,8507,9694,1732,5032,44.606065601,176.9417065
Région,16 - Montérégie,4,738,3230,21025,23203,4520,11537,44.088767297,176.99966085
Région,17 - Centre-du-Québec,0,218,238,4370,5179,947,2483,44.670227249,187.98376793
Région,99 - Central,12,10,457,3217,4798,419,1667,48.66974423,312.0338116
