﻿Categorie,Detail,n_3e_trimestre_2021_Femmes,%_3e_trimestre_2021_Femmes,n_3e_trimestre_2021_Hommes,%_3e_trimestre_2021_Hommes,n_9_premiers_mois_2021_Femmes,%_9_premiers_mois_2021_Femmes,n_9_premiers_mois_2021_Hommes,%_9_premiers_mois_2021_Hommes
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Information non disponible,11,0.4,9,0.3,26,0.4,19,0.2
Région projetée de destination,Bas-Saint-Laurent,45,0.6,34,0.5,79,0.5,78,0.5
Région projetée de destination,Saguenay–Lac-Saint-Jean,37,0.5,56,0.8,88,0.5,122,0.7
Région projetée de destination,Capitale-Nationale,679,9.1,640,8.7,1 449,8.4,1 433,8.4
Région projetée de destination,Mauricie,60,0.8,64,0.9,150,0.9,155,0.9
Région projetée de destination,Estrie,131,1.8,150,2,340,2,362,2.1
Région projetée de destination,Montréal,5 011,67.3,5 018,68.2,11 805,68.6,11 843,69.7
Région projetée de destination,Outaouais,223,3,213,2.9,436,2.5,382,2.2
Région projetée de destination,Abitibi-Témiscamingue,27,0.4,48,0.7,86,0.5,103,0.6
Région projetée de destination,Côte-Nord et Nord-du-Québec,23,0.3,16,0.2,40,0.2,32,0.2
Région projetée de destination,Chaudière-Appalaches,93,1.2,97,1.3,220,1.3,226,1.3
Région projetée de destination,Laval,273,3.7,236,3.2,622,3.6,497,2.9
Région projetée de destination,Lanaudière,91,1.2,83,1.1,202,1.2,170,1
Région projetée de destination,Laurentides,110,1.5,104,1.4,252,1.5,242,1.4
Région projetée de destination,Montérégie,570,7.7,526,7.2,1 299,7.5,1 193,7
Région projetée de destination,Centre-du-Québec,56,0.8,61,0.8,106,0.6,116,0.7
Région projetée de destination,Autres régions ou non déterminée,13,0.2,9,0.1,35,0.2,26,0.2
Continent et région de naissance Afrique,  Afrique occidentale,564,7.6,525,7.1,1 230,7.1,1 157,6.8
Continent et région de naissance Afrique,  Afrique orientale,248,3.3,234,3.2,521,3,495,2.9
Continent et région de naissance Afrique,  Afrique du Nord,1 201,16.1,1 249,17,2 521,14.6,2 668,15.7
Continent et région de naissance Afrique,  Afrique centrale et méridionale,498,6.7,433,5.9,1 108,6.4,950,5.6
Continent et région de naissance Amérique,  Amérique du Nord,123,1.7,153,2.1,308,1.8,364,2.1
Continent et région de naissance Amérique,  Amérique centrale,182,2.4,173,2.4,411,2.4,380,2.2
Continent et région de naissance Amérique,  Amérique du Sud,579,7.8,510,6.9,1 360,7.9,1 176,6.9
Continent et région de naissance Amérique,  Antilles,516,6.9,459,6.2,1 029,6,961,5.7
Continent et région de naissance Asie,  Moyen-Orient,385,5.2,432,5.9,828,4.8,950,5.6
Continent et région de naissance Asie,  Asie occidentale et centrale,504,6.8,506,6.9,924,5.4,911,5.4
Continent et région de naissance Asie,  Asie orientale,496,6.7,417,5.7,1 373,8,1 053,6.2
Continent et région de naissance Asie,  Asie méridionale,292,3.9,320,4.4,763,4.4,774,4.6
Continent et région de naissance Asie,  Asie du Sud-Est,196,2.6,161,2.2,498,2.9,364,2.1
Continent et région de naissance Europe,  Europe occidentale et septentrionale,1 406,18.9,1 613,21.9,3 698,21.5,4 299,25.3
Continent et région de naissance Europe,  Europe orientale,145,1.9,67,0.9,373,2.2,190,1.1
Continent et région de naissance Europe,  Europe méridionale,87,1.2,80,1.1,201,1.2,217,1.3
Continent et région de naissance Océanie et autres lieux,Océanie et autres lieux,20,0.3,23,0.3,63,0.4,71,0.4
