﻿Identifiant,Toponyme,Numero_MTQ,Type_entite,Code_geographique,Municipalite,Designation,Code_geographique_avant_fusion,Municipalite_avant_fusion,Designation_avant_fusion,Date_decision,Date_parution,Origine_linguistique,Partie_specifique,Partie_generique
46136,"Ouest, Rang",,Rang (voie),94255,Saint-Ambroise,Municipalité,,,,1975-04-08,1977-08-08,Français,Ouest,Rang
46812,"Papineau, Rang",,Rang (voie),55015,Saint-Paul-d'Abbotsford,Municipalité,,,,1980-01-31,1981-08-08,Français,Papineau,Rang
48340,"Petit-Belœil, Rang",,Rang (voie),62065,Saint-Côme,Municipalité,,,,1975-03-06,1977-08-08,Français,Petit-Belœil,Rang
48343,"Petit-Bois-d'Autray, Rang du",,Rang (voie),52017,Lanoraie,Municipalité,,,,1975-01-21,1977-08-08,Français,Petit-Bois-d'Autray,Rang du
48497,"Petite-Rivière, Rang de la",,Rang (voie),51015,Louiseville,Ville,,,,1975-12-02,1977-08-08,Français,Petite-Rivière,Rang de la
48623,"Petit Rang",,Rang (voie),91042,Saint-Félicien,Ville,,,,1975-04-08,1977-08-08,Français,Petit Rang,
48924,"Picoudi, Rang de",,Rang (voie),53020,Saint-Robert,Municipalité,,,,1975-01-21,1977-08-08,Français,Picoudi,Rang de
50067,"Point-du-Jour Nord, Rang",,Rang (voie),60028,L'Assomption,Ville,,,,1975-01-21,1977-08-08,Français,Point-du-Jour Nord,Rang
50068,"Point-du-Jour Sud, Rang",,Rang (voie),60028,L'Assomption,Ville,,,,1975-01-21,1977-08-08,Français,Point-du-Jour Sud,Rang
51105,"Prescott, Rang",,Rang (voie),53025,Sainte-Victoire-de-Sorel,Municipalité,,,,1975-01-21,1977-08-08,Anglais,Prescott,Rang
51263,"Privés, Route des",,Chemin,91025,Roberval,Ville,,,,1975-04-08,1977-08-08,Français,Privés,Route des
51680,"4e Rang",,Rang (voie),94250,Bégin,Municipalité,,,,1977-08-17,1977-08-08,Français,4e Rang,
52254,"Nord, Rang",,Rang (voie),92040,Normandin,Ville,,,,1968-12-05,1969-03-15,Français,Nord,Rang
52256,"Saint-Armand, Rang",,Rang (voie),28075,Saint-Magloire,Municipalité,,,,1968-12-05,1969-03-15,Français,Saint-Armand,Rang
53660,"Rivière Sud-Ouest, Rang de la",,Rang (voie),51008,Maskinongé,Municipalité,,,,1980-08-28,1977-08-08,Français,Rivière Sud-Ouest,Rang de la
55378,"Sacacomie, Rang",,Rang (voie),51065,Saint-Alexis-des-Monts,Municipalité de paroisse,,,,1975-03-06,1977-08-08,Algonquin,Sacacomie,Rang
55631,"Saint-Antoine, Rang",,Rang (voie),50128,Saint-François-du-Lac,Municipalité,,,,1975-01-21,1977-08-08,Français,Saint-Antoine,Rang
55807,"Saint-Charles, Rang",,Rang (voie),49130,Saint-Pie-de-Guire,Municipalité de paroisse,,,,1975-01-21,1977-08-08,Français,Saint-Charles,Rang
55808,"Saint-Charles, Rang",,Rang (voie),51060,Saint-Paulin,Municipalité,,,,1975-03-06,1977-08-08,Français,Saint-Charles,Rang
56006,"Sainte-Anne, Rang",,Rang (voie),94068,Saguenay,Ville,94070,Jonquière,Ville,1976-02-25,1977-08-08,Français,Sainte-Anne,Rang
56081,"Sainte-Catherine, Rang",,Rang (voie),62015,Saint-Jean-de-Matha,Municipalité,,,,1975-03-06,1977-08-08,Français,Sainte-Catherine,Rang
56092,"Sainte-Cécile, Rang",,Rang (voie),62020,Sainte-Béatrix,Municipalité,,,,1980-08-28,1977-08-08,Français,Sainte-Cécile,Rang
56162,"Sainte-Famille, Rang",,Rang (voie),94068,Saguenay,Ville,94050,Chicoutimi,Ville,1968-12-05,1969-03-15,Français,Sainte-Famille,Rang
56315,"Sainte-Marie, Rang",,Rang (voie),52045,Saint-Ignace-de-Loyola,Municipalité,,,,1980-07-04,1977-08-08,Français,Sainte-Marie,Rang
56367,"Sainte-Philomène, Rang",,Rang (voie),52040,Sainte-Geneviève-de-Berthier,Municipalité,,,,1975-01-28,1977-08-08,Français,Sainte-Philomène,Rang
56431,"Sainte-Thérèse, Rang",,Rang (voie),53052,Sorel-Tracy,Ville,,,,1975-01-21,1977-08-08,Français,Sainte-Thérèse,Rang
56432,"Sainte-Thérèse, Rang",,Rang (voie),52055,Saint-Barthélemy,Municipalité de paroisse,,,,1980-03-26,1977-08-08,Français,Sainte-Thérèse,Rang
56555,"Saint-François, Rang",,Rang (voie),52017,Lanoraie,Municipalité,,,,1975-01-21,1977-08-08,Français,Saint-François,Rang
56556,"Saint-François, Rang",,Rang (voie),52045,Saint-Ignace-de-Loyola,Municipalité,,,,1980-07-04,1977-08-08,Français,Saint-François,Rang
56557,"Saint-François, Rang",,Rang (voie),62015,Saint-Jean-de-Matha,Municipalité,,,,1975-03-06,1977-08-08,Français,Saint-François,Rang
56702,"Saint-Henri, Rang",,Rang (voie),52017,Lanoraie,Municipalité,,,,1975-01-21,1977-08-08,Français,Saint-Henri,Rang
56772,"Saint-Isidore, Rang",,Rang (voie),52045,Saint-Ignace-de-Loyola,Municipalité,,,,1980-07-04,1977-08-08,Français,Saint-Isidore,Rang
56891,"Saint-Jean Nord-Est, Rang",,Rang (voie),52007,Lavaltrie,Ville,,,,1975-01-21,1977-08-08,Français,Saint-Jean Nord-Est,Rang
56901,"Saint-Jean Sud-Ouest, Rang",,Rang (voie),52007,Lavaltrie,Ville,,,,1975-01-21,1977-08-08,Français,Saint-Jean Sud-Ouest,Rang
56964,"Saint-Joseph, Rang",,Rang (voie),52045,Saint-Ignace-de-Loyola,Municipalité,,,,1980-07-04,1977-08-08,Français,Saint-Joseph,Rang
56965,"Saint-Joseph, Rang",,Rang (voie),51065,Saint-Alexis-des-Monts,Municipalité de paroisse,,,,1975-03-06,1977-08-08,Français,Saint-Joseph,Rang
57104,"Saint-Louis, Rang","337, Route",Route,62020,Sainte-Béatrix,Municipalité,,,,1975-03-06,1977-08-08,Français,Saint-Louis,Rang
57194,"Saint-Martin, Rang",,Rang (voie),94068,Saguenay,Ville,94050,Chicoutimi,Ville,1979-12-18,1977-08-08,Français,Saint-Martin,Rang
57253,"Saint-Michel, Rang",,Rang (voie),52045,Saint-Ignace-de-Loyola,Municipalité,,,,1980-07-04,1977-08-08,Français,Saint-Michel,Rang
57405,"Saint-Paul, Rang",,Rang (voie),94068,Saguenay,Ville,94050,Chicoutimi,Ville,1976-02-25,1977-08-08,Français,Saint-Paul,Rang
57492,"Saint-Pierre, Rang",,Rang (voie),53032,Saint-Ours,Ville,,,,1981-09-03,1977-08-08,Français,Saint-Pierre,Rang
57493,"Saint-Pierre, Rang",,Rang (voie),52045,Saint-Ignace-de-Loyola,Municipalité,,,,1980-08-28,1977-08-08,Français,Saint-Pierre,Rang
57494,"Saint-Pierre, Rang","337, Route",Route,62015,Saint-Jean-de-Matha,Municipalité,,,,1975-03-06,1977-08-08,Français,Saint-Pierre,Rang
57495,"Saint-Pierre, Rang",,Rang (voie),52095,Mandeville,Municipalité,,,,1975-03-06,1977-08-08,Français,Saint-Pierre,Rang
57580,"Saint-Roch, Rang",,Rang (voie),94068,Saguenay,Ville,94050,Chicoutimi,Ville,1968-12-05,1969-03-15,Français,Saint-Roch,Rang
57769,"Saint-Vincent, Rang",,Rang (voie),62020,Sainte-Béatrix,Municipalité,,,,1975-03-06,1977-08-08,Français,Saint-Vincent,Rang
59126,"7e Rang",,Rang (voie),94255,Saint-Ambroise,Municipalité,,,,1979-02-26,1977-08-08,Français,7e Rang,
59792,"Simple, Rang",,Rang (voie),91042,Saint-Félicien,Ville,,,,1975-04-08,1977-08-08,Français,Simple,Rang
59939,"6e Rang",,Rang (voie),94255,Saint-Ambroise,Municipalité,,,,1979-02-26,1977-08-08,Français,6e Rang,
62430,"Thibodeau, Rang",,Rang (voie),51065,Saint-Alexis-des-Monts,Municipalité de paroisse,,,,1975-03-06,1977-08-08,Français,Thibodeau,Rang
63728,"3e Rang",,Rang (voie),91035,Saint-Prime,Municipalité,,,,1979-04-09,1977-08-08,Français,3e Rang,
63729,"3e Rang",,Rang (voie),93055,Labrecque,Municipalité,,,,1979-02-26,1977-08-08,Français,3e Rang,
64544,"1er Rang",,Rang (voie),94245,Saint-David-de-Falardeau,Municipalité,,,,1978-08-17,1977-08-08,Français,1er Rang,
65534,"Versailles, Rang",,Rang (voie),62065,Saint-Côme,Municipalité,,,,1975-03-06,1977-08-08,Français,Versailles,Rang
66125,"Vingt, Rang des",,Rang (voie),52055,Saint-Barthélemy,Municipalité de paroisse,,,,1975-01-21,1977-08-08,Français,Vingt,Rang des
67635,"York, Rang",,Rang (voie),52055,Saint-Barthélemy,Municipalité de paroisse,,,,1975-01-21,1977-08-08,Anglais,York,Rang
67881,"Aqueduc, Chemin de l'",,Chemin,62037,Rawdon,Municipalité,,,,1975-12-02,1977-08-08,Français,Aqueduc,Chemin de l'
67997,"Beaudoin, Chemin",,Chemin,61005,Saint-Paul,Municipalité,,,,1975-12-02,1977-08-08,Français,Beaudoin,Chemin
68010,"Beauséjour, Chemin",,Chemin,61013,Crabtree,Municipalité,,,,1975-12-02,1977-08-08,Français,Beauséjour,Chemin
68025,"Bélair, Chemin",,Chemin,62037,Rawdon,Municipalité,,,,1975-12-02,1977-08-08,Français,Bélair,Chemin
68064,"Bergeron, Montée",,Chemin,94068,Saguenay,Ville,94070,Jonquière,Ville,1976-09-22,1977-08-08,Français,Bergeron,Montée
68140,"Bleuetière, Chemin de la",,Chemin,94245,Saint-David-de-Falardeau,Municipalité,,,,1976-05-11,1977-08-08,Français,Bleuetière,Chemin de la
68192,"Bonnet, Rang",,Rang (voie),17060,Sainte-Louise,Municipalité de paroisse,,,,1975-12-02,1977-08-08,Français,Bonnet,Rang
68202,"Bonnet-Rouge, Chemin du",,Chemin,83050,Bouchette,Municipalité,,,,1975-12-02,1977-08-08,Français,Bonnet-Rouge,Chemin du
68349,"Cadochette, Route",,Chemin,14090,Sainte-Anne-de-la-Pocatière,Municipalité de paroisse,,,,1975-12-02,1977-08-08,Français,Cadochette,Route
68399,"Cap, Route du",,Chemin,14055,Saint-Denis-De La Bouteillerie,Municipalité,,,,1980-03-26,1977-08-08,Français,Cap,Route du
68518,"Chaloupe, Rang de la",,Rang (voie),52030,Sainte-Élisabeth,Municipalité,,,,1975-12-02,1977-08-08,Français,Chaloupe,Rang de la
68595,"Chenail, Chemin du",,Chemin,69802,Akwesasne,Réserve indienne,,,,1976-09-22,1977-08-08,Français,Chenail,Chemin du
68647,"Chute-du-Diable, Route de la",,Chemin,93065,L'Ascension-de-Notre-Seigneur,Municipalité de paroisse,,,,1976-05-11,1977-08-08,Français,Chute-du-Diable,Route de la
68663,"5e Rang",,Rang (voie),93070,Saint-Henri-de-Taillon,Municipalité,,,,1976-05-11,1977-08-08,Français,5e Rang,
68666,"5e Rang",,Rang (voie),93055,Labrecque,Municipalité,,,,1979-02-26,1977-08-08,Français,5e Rang,
68672,"5e Rang",,Rang (voie),42020,Saint-François-Xavier-de-Brompton,Municipalité,,,,1975-12-02,1977-08-08,Français,5e Rang,
68713,"Club, Route du",,Chemin,12025,Saint-François-Xavier-de-Viger,Municipalité,,,,1980-02-28,1977-08-08,Indifférencié,Club,Route du
68743,"Collège, Route du",,Chemin,14080,Saint-Onésime-d'Ixworth,Municipalité,,,,1975-12-02,1977-08-08,Français,Collège,Route du
68776,"Côtes, Rang des",,Rang (voie),14045,Saint-Germain-de-Kamouraska,Municipalité,,,,1975-12-02,1977-08-08,Français,Côtes,Rang des
68866,"Cyrille-Beaudry, Chemin",,Chemin,61005,Saint-Paul,Municipalité,,,,1975-12-02,1977-08-08,Français,Cyrille-Beaudry,Chemin
68889,"Daniel, Route",,Chemin,14085,La Pocatière,Ville,,,,1975-12-02,1977-08-08,Français,Daniel,Route
68934,"Collin, Route",,Chemin,18045,Cap-Saint-Ignace,Municipalité,,,,1976-02-11,1977-08-08,Français,Collin,Route
68981,"2e Rang",,Rang (voie),89010,Rivière-Héva,Municipalité,,,,1976-09-22,1977-08-08,Français,2e Rang,
68984,"2e Rang",,Rang (voie),94260,Saint-Charles-de-Bourget,Municipalité,,,,1979-02-26,1977-08-08,Français,2e Rang,
68986,"2e Rang",,Rang (voie),93055,Labrecque,Municipalité,,,,1979-02-26,1977-08-08,Français,2e Rang,
68992,"2e Rang",,Rang (voie),42020,Saint-François-Xavier-de-Brompton,Municipalité,,,,1975-12-02,1977-08-08,Français,2e Rang,
68996,"Deux-Rivières, Chemin des",,Chemin,61013,Crabtree,Municipalité,,,,1975-12-02,1977-08-08,Français,Deux-Rivières,Chemin des
69017,"10e Rang",,Rang (voie),93035,Saint-Gédéon,Municipalité,,,,1975-09-23,1977-08-08,Français,10e Rang,
69018,"10e Rang",,Rang (voie),93075,Sainte-Monique,Municipalité,,,,1976-05-11,1977-08-08,Français,10e Rang,
69020,"10e Rang",,Rang (voie),42095,Val-Joli,Municipalité,,,,1975-12-02,1977-08-08,Français,10e Rang,
69065,"12e Rang",,Rang (voie),93075,Sainte-Monique,Municipalité,,,,1976-05-11,1977-08-08,Français,12e Rang,
69066,"12e Rang",,Rang (voie),42095,Val-Joli,Municipalité,,,,1975-12-02,1977-08-08,Français,12e Rang,
69124,"Église, Route de l'",,Chemin,31056,Adstock,Municipalité,,,,1975-12-02,1977-08-08,Français,Église,Route de l'
69125,"Église, Route de l'",,Chemin,17060,Sainte-Louise,Municipalité de paroisse,,,,1975-12-02,1977-08-08,Français,Église,Route de l'
69126,"Église, Route de l'",,Chemin,14080,Saint-Onésime-d'Ixworth,Municipalité,,,,1975-12-02,1977-08-08,Français,Église,Route de l'
69127,"Église, Route de l'",,Chemin,14030,Saint-Joseph-de-Kamouraska,Municipalité de paroisse,,,,1975-12-02,1977-08-08,Français,Église,Route de l'
69131,"Elgin, Route",,Chemin,17060,Sainte-Louise,Municipalité de paroisse,,,,1975-12-02,1977-08-08,Anglais,Elgin,Route
69148,"Emmanuel, Route",,Chemin,14040,Saint-André-de-Kamouraska,Municipalité,,,,1980-03-26,1977-08-08,Français,Emmanuel,Route
69213,"Éventail, Rang de l'",,Rang (voie),14065,Rivière-Ouelle,Municipalité,,,,1975-12-02,1977-08-08,Français,Éventail,Rang de l'
69270,"Fleuve, Chemin du",,Chemin,71050,Les Cèdres,Municipalité,,,,1976-02-25,1977-08-08,Français,Fleuve,Chemin du
69356,"Frédéric, Rang",,Rang (voie),62007,Saint-Félix-de-Valois,Municipalité,,,,1981-01-08,1977-08-08,Français,Frédéric,Rang
69357,"Frédéric, Route",,Chemin,14035,Saint-Alexandre-de-Kamouraska,Municipalité,,,,1975-12-02,1977-08-08,Français,Frédéric,Route
69391,"Garceau, Chemin",,Chemin,61027,Saint-Thomas,Municipalité,,,,1975-12-02,1977-08-08,Français,Garceau,Chemin
69394,"Gare, Chemin de la",,Chemin,61027,Saint-Thomas,Municipalité,,,,1975-12-02,1977-08-08,Français,Gare,Chemin de la
69403,"Gaspard, Route",,Chemin,17060,Sainte-Louise,Municipalité de paroisse,,,,1975-12-02,1977-08-08,Français,Gaspard,Route
69435,"Gilbert, Route",,Chemin,31084,Thetford Mines,Ville,,,,1975-12-02,1977-08-08,Français,Gilbert,Route
69506,"Grande-Coulée, Chemin de la",,Chemin,51050,Saint-Édouard-de-Maskinongé,Municipalité,,,,1975-12-02,1977-08-08,Français,Grande-Coulée,Chemin de la
69518,"Grande Ligne",,Chemin,93065,L'Ascension-de-Notre-Seigneur,Municipalité de paroisse,,,,1976-05-11,1977-08-08,Français,Grande Ligne,
69609,"Guilbault, Chemin",,Chemin,61005,Saint-Paul,Municipalité,,,,1975-12-02,1977-08-08,Français,Guilbault,Chemin
69633,"Harry-Gagnon, Route",,Chemin,91025,Roberval,Ville,,,,1975-09-23,1977-08-08,Anglais,Harry-Gagnon,Route
69641,"Haut-de-la-Rivière, Chemin du",,Chemin,36033,Shawinigan,Ville,,,,1975-12-02,1977-08-08,Français,Haut-de-la-Rivière,Chemin du
69691,"Hudon, Chemin",,Chemin,14090,Sainte-Anne-de-la-Pocatière,Municipalité de paroisse,,,,1975-12-02,1977-08-08,Français,Hudon,Chemin
69696,"8e Rang",,Rang (voie),93075,Sainte-Monique,Municipalité,,,,1976-05-11,1977-08-08,Français,8e Rang,
69697,"8e Rang",,Rang (voie),42100,Saint-Claude,Municipalité,,,,1975-12-02,1977-08-08,Français,8e Rang,
69729,"Haute-Ville, Route de la",,Chemin,14050,Kamouraska,Municipalité,,,,1975-12-02,1977-08-08,Français,Haute-Ville,Route de la
69819,"Jeffrey, Route à",,Chemin,17060,Sainte-Louise,Municipalité de paroisse,,,,1975-12-02,1977-08-08,Anglais,Jeffrey,Route à
69915,"Laberge, Route",,Chemin,94260,Saint-Charles-de-Bourget,Municipalité,,,,1976-05-26,1977-08-08,Français,Laberge,Route
69923,"Lac-à-Fanny, Route du",,Chemin,18045,Cap-Saint-Ignace,Municipalité,,,,1975-12-02,1977-08-08,Français,Lac-à-Fanny,Route du
69926,"Lac-à-la-Truite, Chemin du",,Chemin,31084,Thetford Mines,Ville,,,,1975-12-02,1977-08-08,Français,Lac-à-la-Truite,Chemin du
69933,"Lac-Brochet, Chemin du",,Chemin,94245,Saint-David-de-Falardeau,Municipalité,,,,1976-05-11,1977-08-08,Français,Lac-Brochet,Chemin du
69934,"Lac-Brûlé, Chemin du",,Chemin,91020,Chambord,Municipalité,,,,1975-09-23,1977-08-08,Français,Lac-Brûlé,Chemin du
69959,"Lacs, Rang des",,Rang (voie),15025,Notre-Dame-des-Monts,Municipalité,,,,1976-02-25,1977-08-08,Français,Lacs,Rang des
69974,"Lafrenière, Route",,Chemin,14035,Saint-Alexandre-de-Kamouraska,Municipalité,,,,1975-12-02,1977-08-08,Français,Lafrenière,Route
70000,"L'Annonciation, Rang de",,Rang (voie),72032,Oka,Municipalité,,,,1976-05-11,1977-08-08,Français,L'Annonciation,Rang de
70040,"Laurin, Chemin",,Chemin,62037,Rawdon,Municipalité,,,,1975-12-02,1977-08-08,Français,Laurin,Chemin
70042,"Lauzier, Route",,Chemin,14050,Kamouraska,Municipalité,,,,1975-12-02,1977-08-08,Français,Lauzier,Route
70272,"Madon, Chemin",,Chemin,61027,Saint-Thomas,Municipalité,,,,1975-12-02,1977-08-08,Indifférencié,Madon,Chemin
70298,"Maltais, Route",,Chemin,94068,Saguenay,Ville,94065,Shipshaw,Municipalité,1976-02-25,1977-08-08,Français,Maltais,Route
70439,"Milieu, Rang du",,Rang (voie),72032,Oka,Municipalité,,,,1976-05-11,1977-08-08,Français,Milieu,Rang du
70440,"Milieu, Rang du",,Rang (voie),18055,Saint-Pierre-de-la-Rivière-du-Sud,Municipalité de paroisse,,,,1975-12-02,1977-08-08,Français,Milieu,Rang du
70499,"Montagne, Route de la","132, Route",Chemin,12080,Notre-Dame-du-Portage,Municipalité,,,,1982-03-04,1977-08-08,Français,Montagne,Route de la
70506,"Mont-Loup-Garou, Chemin du",,Chemin,77022,Sainte-Adèle,Ville,,,,1975-12-02,1977-08-08,Français,Mont-Loup-Garou,Chemin du
70509,"Monts, Chemin des",,Chemin,31084,Thetford Mines,Ville,,,,1975-12-02,1977-08-08,Français,Monts,Chemin des
70543,"Moulin, Route du",,Chemin,17060,Sainte-Louise,Municipalité de paroisse,,,,1975-12-02,1977-08-08,Français,Moulin,Route du
70602,"9e Rang",,Rang (voie),42095,Val-Joli,Municipalité,,,,1975-12-02,1977-08-08,Français,9e Rang,
70644,"Noire, Route",,Chemin,14040,Saint-André-de-Kamouraska,Municipalité,,,,1980-03-26,1977-08-08,Français,Noire,Route
70707,"11e Rang",,Rang (voie),42095,Val-Joli,Municipalité,,,,1975-12-02,1977-08-08,Français,11e Rang,
70784,"Pacifique, Chemin du",,Chemin,18045,Cap-Saint-Ignace,Municipalité,,,,1975-12-02,1977-08-08,Français,Pacifique,Chemin du
70857,"Paysan, Chemin du",,Chemin,77022,Sainte-Adèle,Ville,,,,1975-12-02,1977-08-08,Français,Paysan,Chemin du
70888,"Perdrix, Chemin des",,Chemin,18045,Cap-Saint-Ignace,Municipalité,,,,1975-12-02,1977-08-08,Français,Perdrix,Chemin des
70943,"Petite-Noraie, Rang de la",,Rang (voie),61035,Saint-Charles-Borromée,Ville,,,,1975-12-02,1977-08-08,Français,Petite-Noraie,Rang de la
70972,"Petit Rang",,Rang (voie),61027,Saint-Thomas,Municipalité,,,,1975-12-02,1977-08-08,Français,Petit Rang,
71145,"Poirier, Chemin des","228, Route",Chemin,18050,Montmagny,Ville,,,,1996-10-10,1997-08-23,Français,Poirier,Chemin des
71165,"Portage, Rang du",,Rang (voie),62007,Saint-Félix-de-Valois,Municipalité,,,,1975-12-02,1977-08-08,Français,Portage,Rang du
71232,"Quatorze-Arpents, Chemin des",,Chemin,14050,Kamouraska,Municipalité,,,,1998-03-04,1998-06-13,Français,Quatorze-Arpents,Chemin des
71236,"4e Rang",,Rang (voie),93012,Métabetchouan–Lac-à-la-Croix,Ville,,,,1976-05-11,1977-08-08,Français,4e Rang,
71237,"4e Rang","170, Route",Rang (voie),93035,Saint-Gédéon,Municipalité,,,,1976-05-11,1977-08-08,Français,4e Rang,
71252,"14e Rang",,Rang (voie),42095,Val-Joli,Municipalité,,,,1975-12-02,1977-08-08,Français,14e Rang,
71265,"Racine, Route",,Chemin,94260,Saint-Charles-de-Bourget,Municipalité,,,,1976-05-11,1977-08-08,Français,Racine,Route
71405,"Rocher, Chemin du",,Chemin,18045,Cap-Saint-Ignace,Municipalité,,,,1975-12-02,1977-08-08,Français,Rocher,Chemin du
71502,"Routhier, Route",,Chemin,91035,Saint-Prime,Municipalité,,,,1975-09-23,1977-08-08,Français,Routhier,Route
71520,"Ruisseau-des-Frênes, Rang du",,Rang (voie),15013,La Malbaie,Ville,,,,1976-02-25,1977-08-08,Français,Ruisseau-des-Frênes,Rang du
71523,"Ruisseau-Plat, Chemin du",,Chemin,51040,Sainte-Ursule,Municipalité,,,,1975-12-02,1977-08-08,Français,Ruisseau-Plat,Chemin du
71549,"Saint-Albert, Rang",,Rang (voie),61027,Saint-Thomas,Municipalité,,,,1980-08-28,1977-08-08,Français,Saint-Albert,Rang
71554,"Saint-André, Rang",,Rang (voie),93020,Hébertville,Municipalité,,,,1976-09-22,1977-08-08,Français,Saint-André,Rang
