﻿TYPE,NOM,EMPLACEMENT,PROPRIETAIRE,WKT
Rivière en fête,Rive naturelle,Berge aux Quatre-Vents,Éco-Nature,POINT  ( 275063.58560000 5045410.89710000)
Clubs 4H,Accueil,Orée-des-Bois,Clubs 4H,POINT  ( 277904.60210000 5048230.77100000)
Clubs 4H,Arbres,Orée-des-Bois,Clubs 4H,POINT  ( 277758.71610000 5048220.11520000)
Halte environnementale,Bénéfice d'une toiture végétale,Centre de la Nature,Ville de Laval,POINT  ( 292234.64700000 5052061.37620000)
Paillis et couvre-sol,La paille et les autres paillis de résidus de végétaux,Centre de la Nature,Ville de Laval,POINT  ( 292213.34640000 5052080.44570000)
Compostage,Qu'est-ce que le compostage ?,Centre de la Nature,Ville de Laval,POINT  ( 292241.37380000 5052066.44400000)
Compostage,Un compost sans tracas,Centre de la Nature,Ville de Laval,POINT  ( 292248.83730000 5052068.60510000)
Compostage,Les usages du compost,Centre de la Nature,Ville de Laval,POINT  ( 292248.06380000 5052066.21460000)
Paillis et couvre-sol,Le paillis forestier,Centre de la Nature,Ville de Laval,POINT  ( 292216.43310000 5052078.87450000)
Zone de compensation,Zone de préservation de la végétation,Parc Le Bouthillier,Ville de Laval,POINT  ( 283544.41980000 5044656.68470000)
Biodiversité,Végétation riveraine,Berge des Goélands,Ville de Laval,POINT  ( 275791.24180000 5046484.60950000)
Rallye des rivières,"L'eau, source de loisir",Berge de la Plage-Idéale,CIEAU,POINT  ( 284657.80610000 5056777.33280000)
Biodiversité,Oiseaux,Parc Gagné,Ville de Laval,POINT  ( 289272.33650000 5045589.79060000)
Clubs 4H,Oiseaux rapaces,Orée-des-Bois,Clubs 4H,POINT  ( 277676.57280000 5048322.26640000)
Clubs 4H,Historique,Orée-des-Bois,Clubs 4H,POINT  ( 277876.11360000 5048143.49370000)
Bois Sainte-Dorothée,Un castor et son château,Bois Sainte-Dorothée,APBSD,POINT  ( 279595.58140000 5044290.91940000)
Règlement,Chien en laisse,Bois Papineau,ACBP,POINT  ( 290827.22650000 5051720.38410000)
Boisé Sainte-Dorothée,Les forêts et leur importance,Boisé Sainte-Dorothée,APBSD,POINT  ( 279445.96660000 5044402.25420000)
,,Centre de la Nature,Ville de Laval,POINT  ( 292243.95750000 5052061.26190000)
Boisé Sainte-Dorothée,Les oiseaux d'hiver,Boisé Sainte-Dorothée,APBSD,POINT  ( 279564.49700000 5044224.73680000)
Boisé Sainte-Dorothée,Le secteur du Boisé Sainte-Dorothée,Boisé Sainte-Dorothée,APBSD,POINT  ( 279666.59790000 5044201.72800000)
Boisé Sainte-Dorothée,Les oiseaux d'hiver,Boisé Sainte-Dorothée,APBSD,POINT  ( 279429.63710000 5044246.52320000)
Boisé Sainte-Dorothée,Les milieux humides du Boisé Sainte-Dorothée,Boisé Sainte-Dorothée,APBSD,POINT  ( 279446.13450000 5044303.48090000)
Rallye de l'écocitoyen,"Réduire, réutiliser, récupérer (6)",Centre de la Nature,Ville de Laval,POINT  ( 292343.79690000 5051711.58960000)
Clubs 4H,Fougères,Orée-des-Bois,Clubs 4H,POINT  ( 277598.59230000 5048409.19360000)
Parc-École,Ostryer de Virginie,Parc Prince-Rupert,Ville de Laval,POINT  ( 285318.06780000 5055676.54860000)
Zone de compensation,Zone de préservation de la végétation,Parc Benjamin-Dion,Ville de Laval,POINT  ( 278007.37460000 5042969.22240000)
Parc-École,"Ma rue, mes arbres",Parc Saint-Martin,Ville de Laval,POINT  ( 283889.42230000 5045937.37490000)
Rallye de l'écocitoyen,Agir aujourd'hui pour bâtir demain (2),Centre de la Nature,Ville de Laval,POINT  ( 292151.83540000 5052126.68190000)
Règlement,Chien en laisse,Parc des Cardinaux,Ville de Laval,POINT  ( 284430.46590000 5051148.58990000)
Règlement,Chien en laisse,Bois Papineau,Ville de laval,POINT  ( 290776.22360000 5051758.04350000)
Règlement,Chien en laisse,Parc Lotbinière,Ville de Laval,POINT  ( 290158.64610000 5051327.91270000)
Parc-École,Micocoulier occidental,Parc-école Twin-Oaks,Ville de Laval,POINT  ( 280068.84690000 5048441.18180000)
Parc-École,Micocoulier occidental,Parc Chopin,Ville de Laval,POINT  ( 286649.43450000 5047846.99310000)
Biodiversité,"Milieux humides, milieux de vie",Berge Berthiaume-du-Tremblay,Ville de Laval,POINT  ( 285497.20310000 5043136.79910000)
Parc-École,Érable rouge,Parc-école Notre-Dame-du-Sourire,Ville de Laval,POINT  ( 296945.75630000 5057504.41190000)
Zone de compensation,Zone de préservation de la végétation,Parc Le Bouthillier,Ville de Laval,POINT  ( 283288.14330000 5045061.80880000)
Zone de compensation,Zone de préservation de la végétation,Parc Le Bouthillier,Ville de Laval,POINT  ( 283622.69650000 5044468.29960000)
Biodiversité,Mammifères de la rivière,Berge des Goélands,Ville de Laval,POINT  ( 275788.14690000 5046487.33620000)
Parc-École,Amélanchier du Canada,Parc Chopin,Ville de Laval,POINT  ( 286627.87250000 5047839.59880000)
Biodiversité,Écosystème forestier exceptionnel - Chomedey,Bois Chomedey,Ville de Laval,POINT  ( 286643.92730000 5045422.95490000)
Parc-École,Micocoulier occidental,Parc-école du Coeur-Soleil,Ville de Laval,POINT  ( 280916.05880000 5048040.87210000)
Parc-École,Micocoulier occidental,Parc-école Notre-Dame-du-Sourire,Ville de Laval,POINT  ( 296919.31200000 5057546.57630000)
Parc-École,Micocoulier occidental,Parc-école Saint-François,Ville de Laval,POINT  ( 281028.93260000 5042305.20710000)
Parc-École,Cerisier de Virginie,Parc-école Notre-Dame-du-Sourire,Ville de Laval,POINT  ( 296941.83150000 5057509.34490000)
Biodiversité,Écosystème forestier exceptionnel - Papineau,Boisé Papineau,Ville de Laval,POINT  ( 290725.89470000 5051642.68030000)
Parc-École,Chêne des marais,Parc-école Marie-Curie,Ville de Laval,POINT  ( 283189.76290000 5044070.36290000)
Zone de compensation,Zone de préservation de la végétation,Parc Le Bouthillier,Ville de Laval,POINT  ( 283526.52290000 5044693.98900000)
Compostage,Pourquoi composter ?,Centre de la Nature,Ville de Laval,POINT  ( 292242.14080000 5052068.79780000)
Rallye des rivières,"Eau potable, source de vie",Berge des Baigneurs,CIEAU,POINT  ( 282401.35790000 5052998.03240000)
FFQ,Sauvagine,Berge de la Plage-Idéale,Éco-Nature,POINT  ( 284645.83330000 5057220.52800000)
Parc-École,Érable rouge,Parc-école Laval-Catholic,Ville de Laval,POINT  ( 285337.11530000 5047314.93200000)
FFQ,Poissons d'eau vive,Barrage du Grand-Moulin,Éco-Nature,POINT  ( 275029.66960000 5043653.63540000)
Clubs 4H,Oiseaux terrestres,Orée-des-Bois,Clubs 4H,POINT  ( 277842.52790000 5048198.98650000)
Clubs 4H,Amphibiens et reptiles,Orée-des-Bois,Clubs 4H,POINT  ( 277636.18910000 5048441.99930000)
Clubs 4H,Accueil,Orée-des-Bois,Clubs 4H,POINT  ( 277722.36080000 5048466.64340000)
Clubs 4H,Exceptionnel pourquoi ?,Orée-des-Bois,Clubs 4H,POINT  ( 277550.18570000 5048471.64200000)
Biodiversité,Poissons,Berge du Vieux-Moulin,Ville de Laval,POINT  ( 299268.09270000 5058482.02290000)
Clubs 4H,Plantes printanières,Orée-des-Bois,Clubs 4H,POINT  ( 277764.98450000 5048171.34280000)
Parc-École,Épinette blanche,Parc Saint-Martin,Ville de Laval,POINT  ( 284063.95030000 5045673.58450000)
Rallye de l'écocitoyen,Des milieux naturels d'intérêts (3),Centre de la Nature,Ville de Laval,POINT  ( 292125.84700000 5052062.26490000)
Biodiversité,Oiseaux,Berge du Garrot,Ville de Laval,POINT  ( 281721.64840000 5052289.59120000)
Zone de compensation,Zone de préservation de la végétation,Parc de la Volière,Ville de Laval,POINT  ( 283196.00100000 5050981.60500000)
Zone de compensation,Zone de préservation de la végétation,Parc Émile-Zola,Ville de Laval,POINT  ( 283062.14190000 5047998.76180000)
Biodiversité,Tortues,Berge Camille-Barbe,Ville de Laval,POINT  ( 277441.62950000 5047989.38300000)
Parc-École,"Ma rue, mes arbres",Parc-école Horizon-Jeunesse,Ville de Laval,POINT  ( 284534.30540000 5054232.70950000)
Rallye de l'écocitoyen,Pourquoi acheter local (9),Centre de la Nature,Ville de Laval,POINT  ( 292327.71750000 5051882.47380000)
Rallye de l'écocitoyen,Boire de l'eau du robinet (5),Centre de la Nature,Ville de Laval,POINT  ( 292142.44160000 5051843.32290000)
Zone de compensation,Zone de préservation de la végétation,Parc Giovanni-Caboto,Ville de Laval,POINT  ( 291269.95170000 5053222.25300000)
Clubs 4H,Mammifères,Orée-des-Bois,Clubs 4H,POINT  ( 277809.62230000 5048179.40400000)
Biodiversité,Oiseaux,Berge du Vieux-Moulin,Ville de Laval,POINT  ( 299291.43560000 5058498.73960000)
Parc-École,"Ma rue, mes arbres",Parc Dollard-des-Ormeaux,Ville de Laval,POINT  ( 291205.87840000 5050577.26220000)
Rallye de l'écocitoyen,Économiser l'eau potable (8),Centre de la Nature,Ville de Laval,POINT  ( 292301.67860000 5051815.70490000)
Rallye de l'écocitoyen,"Marche, vélo, autobus, métro (7)",Centre de la Nature,Ville de Laval,POINT  ( 292488.52290000 5051728.30040000)
Zone de compensation,Zone de préservation de la végétation,Parc Stéphanie,Ville de Laval,POINT  ( 278398.15970000 5047119.57000000)
Route bleue,De bonne famille,Berge de l'Alose,Éco-Nature,POINT  ( 292801.71780000 5050645.71570000)
Parc-École,"Ma rue, mes arbres",Parc Saint-Martin,Ville de Laval,POINT  ( 283890.64130000 5045909.78920000)
Route bleue,Poissons aux aguets,Parc des Chênes,Éco-Nature,POINT  ( 274875.52420000 5042696.52750000)
Zone de compensation,Zone de préservation de la végétation,Parc Buteau,Ville de Laval,POINT  ( 281944.00400000 5045961.52530000)
Espèce en péril,Lézardelle penchée,Berge Léonard-Éthier,Éco-Nature,POINT  ( 294170.23700000 5060951.53860000)
Route bleue,L'appât du gain,Parc Gagné,Éco-Nature,POINT  ( 289223.28420000 5045548.35400000)
Biodiversité,Végétation riveraine,Berge Camille-Barbe,Ville de Laval,POINT  ( 277435.78310000 5047991.04190000)
Clubs 4H,Espace vert et biodiversité,Orée-des-Bois,Clubs 4H,POINT  ( 277732.20620000 5048256.23090000)
Rallye des rivières,Richesse végétale en rive,Orée-des-Bois,CIEAU,POINT  ( 277741.64430000 5048470.07480000)
Parc-École,Cerisier de Virginie,Parc Pépin,Ville de Laval,POINT  ( 281513.01680000 5048460.10020000)
Parc-École,Micocoulier occidental,Parc Prince-Rupert,Ville de Laval,POINT  ( 285278.70260000 5055645.64900000)
Rallye des rivières,Une rivière aux mille îles,Rue Maurice,CIEAU,POINT  ( 292144.79970000 5060696.37910000)
Parc-École,Micocoulier occidental,Parc Saint-Martin,Ville de Laval,POINT  ( 284218.31380000 5045783.67190000)
Clubs 4H,Milieux humides,Orée-des-Bois,Clubs 4H,POINT  ( 277634.78320000 5048378.11270000)
Clubs 4H,Espèces à statut précaire,Orée-des-Bois,Clubs 4H,POINT  ( 277678.08560000 5048439.83780000)
Parc-École,Amélanchier du Canada,Parc Marc-Aurèle-Fortin,Ville de Laval,POINT  ( 281299.70280000 5049340.78070000)
Zone de compensation,Zone de préservation de la végétation,Parc Émile-Zola,Ville de Laval,POINT  ( 283170.94300000 5048027.97000000)
Rallye des rivières,La rivière a son lit,Berge Léonard-Éthier,CIEAU,POINT  ( 294162.66040000 5060923.62410000)
Parc-École,Chêne rouge,Parc-école Laval-Catholic,Ville de Laval,POINT  ( 285178.14540000 5047172.30870000)
Rallye des rivières,Au temps des plages,Berge aux Quatre-Vents,CIEAU,POINT  ( 275244.68810000 5045117.33390000)
Compostage,Liste des matières organiques recommandées,Centre de la Nature,Ville de Laval,POINT  ( 292242.93330000 5052070.87340000)
Compostage,Quatre principes de base,Centre de la Nature,Ville de Laval,POINT  ( 292243.90420000 5052064.57860000)
Paillis et couvre-sol,L'arénaire rampante,Centre de la Nature,Ville de Laval,POINT  ( 292219.65590000 5052077.45980000)
Aire de démonstration de jardins écologiques,Aménagement modèle 1 Pelouse sans entretien,Centre de la Nature,Ville de Laval,POINT  ( 292229.47510000 5052077.97550000)
Halte environnementale,Halte environnementale,Centre de la Nature,Ville de Laval,POINT  ( 292229.70770000 5052050.87880000)
Halte environnementale,Les toits verts,Centre de la Nature,Ville de Laval,POINT  ( 292234.11100000 5052061.47850000)
Paillis et couvre-sol,La lysimaque rampante,Centre de la Nature,Ville de Laval,POINT  ( 292224.42150000 5052075.79790000)
Rallye des rivières,Interceptons cette polution,Terrasse Brissette,CIEAU,POINT  ( 285268.00560000 5058013.84570000)
Clubs 4H,Plantes,Orée-des-Bois,Clubs 4H,POINT  ( 277898.67050000 5048130.61450000)
Clubs 4H,Oiseaux aquatiques,Orée-des-Bois,Clubs 4H,POINT  ( 277634.93810000 5048483.14780000)
Règlement,Code d'éthique sur la rivière des Mille Îles,Berge de l'Anse,Éco-Nature,POINT  ( 275091.20700000 5044584.10230000)
Préservation de la végétation en berge,Préservation de la végétation en berge,Bassin Le Corbusier,Ville de Laval,POINT  ( 287603.33630000 5045727.76430000)
Zone de regénération de la végétation,Zone de regénération de la végétation,Bois Papineau,Ville de Laval,POINT  ( 290733.86500000 5051644.04860000)
Règlement,Chien en laisse,Bois Sainte-Dorothée,Ville de Laval,POINT  ( 279046.00750000 5044526.54720000)
ACBP,Une forêt précoloniale au sommet d'un coteau de sable,Bois Papineau,ACBP,POINT  ( 290653.15490000 5051539.69590000)
Bois Sainte-Dorothée,Le castor: la petite histoire d'un architecte,Bois Sainte-Dorothée,Ville de Laval,POINT  ( 279418.59290000 5044359.17320000)
Zone de regénération de la végétation,Zone de regénération de la végétation,Berge de la Plage-des-îles,Ville de Laval,POINT  ( 279046.07970000 5049089.99240000)
Règlement,Chien en laisse,Bois de l'Équerre,Ville de Laval,POINT  ( 284205.63920000 5051984.64230000)
ACBP,Un peu d'histoire,Bois Papineau,ACBP,POINT  ( 290647.35990000 5051534.32220000)
Bois Sainte-Dorothée,Oiseaux cavicoles,Bois Sainte-Dorothée,APBSD,POINT  ( 279448.81340000 5044109.41850000)
Règlement,Chien en laisse,Parc des Crécerelles,Ville de Laval,POINT  ( 283763.83490000 5051086.26740000)
ACBP,Bienvenue dans une forêt ancienne,Bois Papineau,ACBP,POINT  ( 290649.63590000 5051534.84110000)
Règlement,Chien en laisse,Bois Sainte-Dorothée,Ville de Laval,POINT  ( 278709.76790000 5044538.32770000)
Règlement,Chien en laisse,Parc des Crécerelles,Ville de Laval,POINT  ( 283764.07740000 5051159.32870000)
Bois Sainte-Dorothée,"Les cavités, les nichoirs: des habitats",Bois Sainte-Dorothée,APBSD,POINT  ( 279426.18410000 5044423.91690000)
Règlement,Chien en laisse,Bois de l'Équerre,Ville de Laval,POINT  ( 284402.07500000 5051611.53980000)
ACBP,Les services écosystémiques offerts par les bois urbains,Bois Papineau,ACBP,POINT  ( 290651.85200000 5051540.63730000)
Zone de regénération de la végétation,Zone de regénération de la végétation,Bois Papineau,Ville de Laval,POINT  ( 290779.64910000 5051678.20060000)
Zone de regénération de la végétation,Zone de regénération de la végétation,Bois Papineau,ACBP,POINT  ( 290772.48300000 5051747.04770000)
Règlement,Chien en laisse,Bois Sainte-Dorothée,Ville de Laval,POINT  ( 279713.83060000 5044186.91350000)
Bois Sainte-Dorothée,Chauves-souris,Bois Sainte-Dorothée,APBSD,POINT  ( 279534.23600000 5044219.65130000)
Règlement,Chien en laisse,Bois Sainte-Dorothée,Ville de Laval,POINT  ( 279421.74660000 5043947.94290000)
Règlement,Chien en laisse,Parc des Crécerelles,Ville de Laval,POINT  ( 283706.99790000 5051407.80000000)
Zone de compensation,Zone de préservation de la végétation,Parc des Roseaux,Ville de Laval,POINT  ( 283146.24120000 5042058.81480000)
Zone de compensation,Zone de préservation de la végétation,Parc des Roseaux,Ville de Laval,POINT  ( 283274.55610000 5042099.87430000)
Zone de compensation,Zone de préservation de la végétation,Parc des Roseaux,Ville de Laval,POINT  ( 283201.73540000 5041947.99870000)
Zone de compensation,Zone de préservation de la végétation,Parc des Anémones,Ville de Laval,POINT  ( 283160.93430000 5041959.55550000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 285091.75540000 5052313.32120000)
Biodiversité,Un climatiseur naturel,Bois de l'Équerre,Ville de Laval,POINT  ( 284231.03580000 5052003.72350000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 285152.47930000 5051794.76850000)
Biodiversité,Bienvenue,Bois de l'Équerre,Ville de Laval,POINT  ( 284224.23740000 5051990.60620000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 284310.76040000 5052184.33600000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 284942.81310000 5051955.39240000)
Biodiversité,Jeu : Lassier sa trace,Bois de l'Équerre,Ville de Laval,POINT  ( 284232.51150000 5051996.92530000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 284444.78540000 5052122.83670000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 284942.80730000 5051955.42050000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 284690.10290000 5052611.59920000)
Biodiversité,L'arche de l'Équerre,Bois de l'Équerre,Ville de Laval,POINT  ( 284228.60760000 5051992.71050000)
Biodiversité,Bois de l'Équerre depuis 100 ans,Bois de l'Équerre,Ville de Laval,POINT  ( 284229.40310000 5051991.32460000)
Biodiversité,De génération en regénération,Bois de l'Équerre,Ville de Laval,POINT  ( 284230.19820000 5051992.89420000)
Biodiversité,Vivre les pieds dans l'eau,Bois de l'Équerre,Ville de Laval,POINT  ( 284230.84000000 5051996.95120000)
Biodiversité,Monnayer la nature,Bois de l'Équerre,Ville de Laval,POINT  ( 284229.72620000 5052004.44080000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 285143.14930000 5052109.47260000)
Biodiversité,Les arbres sauvent des vies,Bois de l'Équerre,Ville de Laval,POINT  ( 284229.74790000 5052001.94560000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 284397.59240000 5051619.62270000)
Sentier,Carte des Sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 284901.50100000 5052248.78670000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 284707.87340000 5052151.00320000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 284540.32000000 5051935.98150000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 284341.15250000 5051903.13150000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 284605.03900000 5051671.61300000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 284779.95640000 5051059.35450000)
Rallye de l'écocitoyen,"Les arbres, des îlots de fraîcheur en ville (4)",Centre de la Nature,Ville de Laval,POINT  ( 292092.19420000 5051951.61890000)
Rallye de l'écocitoyen,Protégons notre planète (1),Centre de la Nature,Ville de Laval,POINT  ( 292233.92290000 5052042.14270000)
Préservation de la végétation en berge,Préservation de la végétation en berge,Bassin Le Corbusier,Ville de Laval,POINT  ( 287574.65230000 5045718.66460000)
Herbe à puce,Herbe à puce,Parc Sylvie,Ville de Laval,POINT  ( 281019.09710000 5043222.08740000)
Herbe à puce,Herbe à puce,Boulevard Marc-Aurèle-Fortin,Ville de Laval,POINT  ( 281345.32370000 5051112.57800000)
Préservation de la végétation en berge,Préservation de la végétation en berge,Berge des Goélands,Ville de Laval,POINT  ( 275874.69510000 5046469.51710000)
Herbe à puce,Herbe à puce,École Équinox,Ville de Laval,POINT  ( 283235.62850000 5051522.97240000)
Parc-École,Frêne d'Amérique,Parc-école Horizon-Jeunesse,Ville de Laval,POINT  ( 284562.28670000 5054245.65420000)
Herbe à puce,Herbe à puce,Rue d'Osaka,Ville de Laval,POINT  ( 279106.65500000 5049718.76400000)
Herbe à puce,Herbe à puce,Parc-école de l'Odyssée-des-Jeunes,Ville de Laval,POINT  ( 285809.20670000 5052723.30040000)
Herbe à puce,Herbe à puce,Parc Sylvie,Ville de Laval,POINT  ( 281041.13170000 5043167.97940000)
Herbe à puce,Herbe à puce,Berge de la Plage-Idéale,Ville de Laval,POINT  ( 284666.43740000 5056818.22710000)
Parc-École,Cerisier de Virginie,Parc-école Jean-Lemonde,Ville de Laval,POINT  ( 280804.93760000 5043453.90180000)
Herbe à puce,Herbe à puce,Berge Délia-Tétreault,Ville de Laval,POINT  ( 291144.86760000 5047064.39740000)
Herbe à puce,Herbe à puce,Parc Maskinongé,Ville de Laval,POINT  ( 290769.11110000 5050390.17680000)
Règlement,Interdiction de nourrir les oiseaux,Berge du Grand Brochet,Ville de Laval,POINT  ( 275118.10080000 5045653.21940000)
Herbe à puce,Herbe à puce,Parc Collin,Ville de Laval,POINT  ( 292419.05420000 5052749.10660000)
Parc-École,Micocoulier occidental,Parc Florent,Ville de Laval,POINT  ( 279701.01630000 5043096.36870000)
Espèce en péril,Tortue géographique,Berge Olivier-Charbonneau,Éco-Nature,POINT  ( 302475.96990000 5062012.03480000)
Règlement,Interdiction de nourrir les oiseaux,Île Paton,Ville de Laval,POINT  ( 284694.88870000 5042598.67500000)
Clubs 4H,Accueil,Orée-des-Bois,Clubs 4H,POINT  ( 277713.90340000 5048094.49690000)
Parc-École,Amélanchier du Canada,Parc Florent,Ville de Laval,POINT  ( 279715.47330000 5043089.62470000)
Règlement,Interdiction de nourrir les oiseaux,Île Paton,Ville de Laval,POINT  ( 285206.35390000 5042858.86010000)
Règlement,Interdiction de nourrir les oiseaux,Berge du Moulin,Ville de Laval,POINT  ( 299387.14880000 5058716.80730000)
Herbe à puce,Herbe à puce,Parc Couvrette,Ville de Laval,POINT  ( 280886.68350000 5042754.71460000)
Herbe à puce,Herbe à puce,Berge Délia-Tétreault,Ville de Laval,POINT  ( 291347.00120000 5047119.37010000)
Herbe à puce,Herbe à puce,Parc du Sablon,Ville de Laval,POINT  ( 283738.29870000 5043402.39430000)
Parc-École,Érable rouge,Parc Pépin,Ville de Laval,POINT  ( 281443.52010000 5048422.82740000)
Règlement,Interdiction de nourrir les oiseaux,Berge de l'Anse Bleue,Ville de Laval,POINT  ( 289773.34960000 5045752.07270000)
Herbe à puce,Herbe à puce,Parc Laval-Ouest,Ville de Laval,POINT  ( 276007.61100000 5044455.47200000)
Règlement,Interdiction de nourrir les oiseaux,Berge de la Plage-des-îles,Ville de Laval,POINT  ( 279040.49790000 5049023.72680000)
Herbe à puce,Herbe à puce,Parc-école Pierre-Laporte,Ville de Laval,POINT  ( 281175.14130000 5042798.97960000)
Herbe à puce,Herbe à puce,Parc du Sablon,Ville de Laval,POINT  ( 283771.79380000 5043392.50630000)
Biodiversité,Végétation riveraine,Berge des Baigneurs,Ville de Laval,POINT  ( 282496.13610000 5053264.01480000)
Herbe à puce,Herbe à puce,Parc de Mingan,Ville de Laval,POINT  ( 276934.46480000 5043394.11970000)
Herbe à puce,Herbe à puce,Rue Jetté,Ville de Laval,POINT  ( 281110.69610000 5041952.76140000)
Règlement,Interdiction de nourrir les oiseaux,Berge Gagné,Ville de Laval,POINT  ( 289239.09800000 5045565.15000000)
Herbe à puce,Herbe à puce,Berge des Balades,Ville de Laval,POINT  ( 276806.84240000 5047068.28400000)
Herbe à puce,Herbe à puce,Berge Camille-Barbe,Ville de Laval,POINT  ( 277482.80020000 5047888.21110000)
Herbe à puce,Herbe à puce,Boulevard Marc-Aurèle-Fortin,Ville de Laval,POINT  ( 281317.40340000 5051169.64580000)
Parc-École,Amélanchier du Canada,Parc-école Twin-Oaks,Ville de Laval,POINT  ( 280028.98590000 5048535.31930000)
Parc-École,"Ma rue, mes arbres",Parc Prince-Rupert,Ville de Laval,POINT  ( 285369.56880000 5055557.97840000)
Herbe à puce,Herbe à puce,Parc Montgolfier,Ville de Laval,POINT  ( 282666.16550000 5043832.48850000)
Herbe à puce,Herbe à puce,Rue des Érables,Ville de Laval,POINT  ( 275058.05380000 5043631.95680000)
Parc-École,Micocoulier occidental,Parc-école Horizon-Jeunesse,Ville de Laval,POINT  ( 284543.50780000 5054207.55080000)
Herbe à puce,Herbe à puce,Parc de la Mauricie,Ville de Laval,POINT  ( 290513.07200000 5050674.25320000)
Herbe à puce,Herbe à puce,Rue Antoine-Dalmas,Ville de Laval,POINT  ( 276236.37070000 5042869.71590000)
Règlement,Interdiction de nourrir les oiseaux,Île Paton,Ville de Laval,POINT  ( 285218.26730000 5042770.07560000)
Règlement,Interdiction de nourrir les oiseaux,Berge des Écores,Ville de Laval,POINT  ( 291419.17000000 5047893.96200000)
Parc-École,Micocoulier occidental,Parc-école Marie-Curie,Ville de Laval,POINT  ( 283204.59500000 5043932.14950000)
Parc-École,Amélanchier du Canada,Parc-école Marie-Curie,Ville de Laval,POINT  ( 283116.69870000 5043915.42130000)
Parc-École,Épinette blanche,Parc Dollard-des-Ormeaux,Ville de Laval,POINT  ( 291233.02810000 5050658.60170000)
Règlement,Destruction de la végétation - Vandalisme,3e Avenue,Ville de Laval,POINT  ( 276135.62000000 5046633.90110000)
Sentier,Carte des sentiers,Bois de l'Équerre,Ville de Laval,POINT  ( 284512.17360000 5052574.65270000)
Préservation de la végétation en berge,Préservation de la végétation en berge,Parc des Prairies,Ville de Laval,POINT  ( 289664.62690000 5045876.86700000)
Herbe à puce,Herbe à puce,École Léon-Guilbault,Ville de Laval,POINT  ( 289792.62070000 5046439.85840000)
Herbe à puce,Herbe à puce,Berge Délia-Tétreault,Ville de Laval,POINT  ( 291026.07820000 5046976.92580000)
Herbe à puce,Herbe à puce,31e Avenue,Ville de Laval,POINT  ( 276011.54770000 5045111.96620000)
