﻿Circonscriptions,Population_totale_1931,Canadiens_francais_1931,Population_totale_1941,Canadiens_francais_1941,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Union_nationale,Autres_liberal,Autres_union_nationale,Autres_independants,Autres_independant_ministeriel,Autres_conservateur,Autres_commonwealth_cooperative_federation,Autres_communiste,Autres_candidat_du_peuple,Autres_ouvrier
Missisquoi,19636,13335,21442,15435,6392,5100,73,5027,1292,2173,2854,,,,,,,,,
Montcalm,13865,12855,15208,14285,4057,3571,14,3557,486,1538,2019,,,,,,,,,
Montmagny,20239,20072,22049,21908,5614,4861,23,4838,753,2143,2695,,,,,,,,,
Montmorency,16955,16594,18602,18300,4377,3997,22,3975,380,1826,2149,,,,,,,,,
Napierville-Laprairie,21091,17582,22059,18718,5145,4563,53,4510,582,2179,2331,,,,,,,,,
Nicolet,28673,28471,30085,29838,7967,6842,9,6833,1125,2951,3612,270,,,,,,,,
Papineau,29246,23636,27551,23100,9995,7546,31,7515,2449,2886,4629,,,,,,,,,
Pontiac,21241,8742,19852,8744,6145,4700,44,4656,1445,2091,2005,560,,,,,,,,
Portneuf,35890,34670,38996,37825,9540,8221,54,8167,1319,2891,5276,,,,,,,,,
Québec-Centre,—,—,—,—,9087,7256,15,7241,1831,3404,3837,,,,,,,,,
Québec-Comté,40321,37364,52125,48348,9286,8395,112,8283,891,3632,4651,,,,,,,,,
Québec-Est,—,—,—,—,11669,9548,108,9440,2121,3614,5826,,,,,,,,,
Québec-Ouest,—,—,—,—,4028,3190,25,3165,838,1628,1346,24,,,,167,,,,
Richelieu,21483,21169,23691,23247,5744,4902,18,4884,842,2818,2034,32,,,,,,,,
Richmond,24956,19613,27493,22309,6930,5702,51,5651,1228,2191,3460,,,,,,,,,
Rimouski,33151,32255,44233,43228,7093,6356,26,6330,737,2839,3491,,,,,,,,,
Rivière-du-Loup,32965,32517,34493,33969,7998,7082,23,7059,916,3572,3487,,,,,,,,,
Roberval,30031,28811,39061,38000,7876,6810,16,6794,1066,2603,4191,,,,,,,,,
Rouville,13776,13112,15842,14757,4261,3657,20,3637,604,1591,2046,,,,,,,,,
Saint-Georges,36905,7757,41495,10193,5210,2529,10,2519,2681,,1399,221,,,,899,,,,
Saint-Henri,57631,43543,60137,47784,10342,7058,64,6994,3284,2322,3622,580,,,,,,,470,
Saint-Hyacinthe,25854,25541,31645,31277,7450,6534,13,6521,916,3289,3232,,,,,,,,,
Saint-Jacques,42925,37731,45698,41431,8616,6210,52,6158,2406,2357,3616,,,,,,,185,,
Saint-Jean,17649,15657,20584,18704,5454,4625,26,4599,829,2451,2148,,,,,,,,,
Saint-Laurent,20545,5309,20534,7404,4885,2296,55,2241,2589,1040,1201,,,,,,,,,
Saint-Louis,34861,12037,41375,17931,6611,3534,94,3440,3077,2024,773,,65,,,,,578,,
Saint-Maurice,32446,30950,36464,34732,8702,7142,32,7110,1560,2475,4635,,,,,,,,,
Saint-Sauveur,—,—,—,—,9663,8287,17,8270,1376,3454,4816,,,,,,,,,
Sainte-Anne,66238,32976,65082,35602,5237,3461,84,3377,1776,1673,1110,,,594,,,,,,
Sainte-Marie,75350,66170,80127,72333,14593,10047,221,9826,4546,3134,6410,,,,,,,282,,
Shefford,28262,24449,33387,29290,8190,6929,104,6825,1261,2885,3940,,,,,,,,,
Sherbrooke,37386,26842,46574,35388,10752,8235,29,8206,2517,3219,4987,,,,,,,,,
Soulanges,9099,8590,9328,8861,2648,2345,28,2317,303,865,1022,430,,,,,,,,
Stanstead,25118,16622,27972,19543,7027,5484,39,5445,1543,2465,2980,,,,,,,,,
Témiscamingue,20609,14923,40471,31889,9432,6457,124,6333,2975,2133,4200,,,,,,,,,
Témiscouata,17329,17019,23182,22892,4789,4414,63,4351,375,1968,2383,,,,,,,,,
Terrebonne,38611,35772,46864,43233,10740,9061,83,8978,1679,3620,5279,,,,,,,,,79
Trois-Rivières,36649,34334,43888,40886,9855,8192,72,8120,1663,2492,5628,,,,,,,,,
Vaudreuil,12015,10422,13170,11353,3576,3013,11,3002,563,749,1277,976,,,,,,,,
Verchères,12603,12050,14214,13489,3613,3187,10,3177,426,1843,1334,,,,,,,,,
Verdun,60745,23277,67349,28242,22880,13635,293,13342,9245,495,7502,3876,,,,,1469,,,
Westmount,126865,34036,159305,43786,32490,15695,163,15532,16795,5758,8970,,,,,804,,,,
Wolfe,16911,16096,17492,16765,4509,4049,3,4046,460,1870,2176,,,,,,,,,
Yamaska,16820,16521,16516,16078,4553,4001,67,3934,552,1737,2197,,,,,,,,,
