﻿mun_c,mun_n,reg_c,reg_n,arr_c,arr_n,poste_c,type_poste_c,type_poste_d,nom,prenom,sexe,sortant,parti_n,nb_electeurs_maire,nb_votes_candidat,nb_votes_rejetes,statut_candidat_d
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Lafrenaye,Dany,m,NONSO,,2906,80,8,Non élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Boulanger,Ginette,f,NONSO,,2906,91,4,Non élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Despres,Ludger,m,NONSO,,2906,16,4,Non élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Méthot,Michel,m,NONSO,,2906,95,4,Élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Vibert,Clifford,m,NONSO,,2906,34,4,Non élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Donohue,Marco,m,NONSO,,2906,53,4,Non élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Rehel,Donald,m,SORTA,,2906,84,4,Élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,7,C,Conseiller,Collin,Anita,f,SORTA,,2906,76,0,Non élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,7,C,Conseiller,Daniel,Robert,m,NONSO,,2906,127,0,Élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,8,C,Conseiller,Cabot,G.-Réjean,m,NONSO,,2906,111,0,Élu
2005,Percé,11,Gaspésie--Îles-de-la-Madeleine,,,8,C,Conseiller,Dubé,Alex,m,SORTA,,2906,87,0,Non élu
2010,Sainte-Thérèse-de-Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Lelièvre,Léo,m,SORTA,,941,0,0,Élu sans opposition
2010,Sainte-Thérèse-de-Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Lelièvre,Nadine,f,SORTA,,941,0,0,Élu sans opposition
2010,Sainte-Thérèse-de-Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Desbois,Réjean,m,SORTA,,941,0,0,Élu sans opposition
2010,Sainte-Thérèse-de-Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Roussy,Réal,m,SORTA,,941,0,0,Élu sans opposition
2010,Sainte-Thérèse-de-Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Vallée,Roland,m,SORTA,,941,0,0,Élu sans opposition
2010,Sainte-Thérèse-de-Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Couture,Murielle,f,SORTA,,941,51,0,Élu
2010,Sainte-Thérèse-de-Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Lambert,Gérald,m,NONSO,,941,25,0,Non élu
2010,Sainte-Thérèse-de-Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Roussy,Jacques,m,SORTA,,941,0,0,Élu sans opposition
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Cyr,Cécile,f,NONSO,,2949,52,14,Non élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Lebouthillier,Louis,m,NONSO,,2949,563,14,Non élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Stevens,Bernard,m,SORTA,,2949,1214,14,Élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Beaudin,Denis,m,SORTA,,2949,0,0,Élu sans opposition
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Cyr,Charles,m,SORTA,,2949,476,10,Élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Leblanc,Gaston,m,NONSO,,2949,471,10,Non élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Méthot,Sylvie,f,NONSO,,2949,337,6,Élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Moreau,Didier,m,NONSO,,2949,173,6,Non élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Moreau,Marcelle,f,SORTA,,2949,157,6,Non élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Anglehart,Bertrand,m,NONSO,,2949,220,6,Élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Bernatchez,Richard,m,NONSO,,2949,127,6,Non élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Hogan,Arthur,m,NONSO,,2949,111,6,Non élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Leblanc,Wilfrid,m,SORTA,,2949,204,6,Non élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Berger,Gérard,m,SORTA,,2949,147,1,Élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Moreau,Mario,m,NONSO,,2949,74,1,Non élu
2015,Grande-Rivière,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Anderson,Denis,m,NONSO,,2949,0,0,Élu sans opposition
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Berger,Philippe,m,NONSO,,6600,1793,29,Non élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Langlois,Louisette,f,SORTA,,6600,2711,29,Élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,David,Louise,f,SORTA,,6600,402,1,Non élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Legresley,Luc,m,NONSO,,6600,503,1,Élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Blais,Marie-Claire,f,NONSO,,6600,452,1,Élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Godbout,Bruno-Pierre,m,NONSO,,6600,0,1,Désistement
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Ritchie,Meggie,f,NONSO,,6600,432,1,Non élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Pelchat,Denis,m,SORTA,,6600,465,6,Élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Roy,Jacques,m,NONSO,,6600,369,6,Non élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Cayouette,Benoit,m,NONSO,,6600,369,7,Élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Duguay,Gaétan,m,NONSO,,6600,53,7,Non élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Duguay,Jean-Pierre,m,NONSO,,6600,28,7,Non élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Kearney,Joachim,m,NONSO,,6600,92,7,Non élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Rehel Lucas,Marguerite,f,NONSO,,6600,144,7,Non élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Dea,Christian,m,NONSO,,6600,428,3,Élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Lambert,Gilles,m,SORTA,,6600,164,3,Non élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Daraiche,Gilles,m,NONSO,,6600,301,1,Élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Giroux,Marcel,m,NONSO,,6600,239,1,Non élu
2028,Chandler,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Huard,Noël,m,SORTA,,6600,85,1,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Grenier,Henri,m,NONSO,,2190,770,16,Élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Langlois,Tony,m,NONSO,,2190,514,16,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,McInnis,Jean-Marc,m,NONSO,,2190,241,16,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Pilon,Benoit S.,m,NONSO,,2190,66,16,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Hottot,Winnifred,f,SORTA,,2190,87,6,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Jarry,Martin,m,NONSO,,2190,8,6,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Lepage,Hartley,m,NONSO,,2190,159,6,Élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Béliveau,Richard,m,NONSO,,2190,132,2,Élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Huard,Romuald,m,NONSO,,2190,2,2,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Langlois,Annick,f,NONSO,,2190,22,2,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Langlois,Mireille,f,NONSO,,2190,113,2,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Mitchell Dorion,Marlyne,f,NONSO,,2190,16,2,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Simard,Charles,m,NONSO,,2190,24,2,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Delarosbil,Gaétan,m,NONSO,,2190,156,4,Élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Langlois,Gréta-Anne,f,NONSO,,2190,0,4,Désistement
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Langlois,Sylvette,f,NONSO,,2190,117,4,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Allain,Jean-Marc,m,NONSO,,2190,104,1,Élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Clavet,Richard,m,SORTA,,2190,91,1,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,McInnis,Robert,m,NONSO,,2190,39,1,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Duguay,Juliette,f,SORTA,,2190,141,0,Élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Morin,Madeleine,f,NONSO,,2190,124,0,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Anglehart,Annie,f,SORTA,,2190,148,2,Élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Parisé,Alfred (Freddy),m,NONSO,,2190,60,2,Non élu
2047,Port-Daniel--Gascons,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Roussy,André,m,NONSO,,2190,44,2,Non élu
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Côté,Daniel,m,NONSO,,12185,3812,38,Élu
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Jay,Cowboy,m,NONSO,,12185,115,38,Non élu
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Plourde,Mélissa,f,NONSO,,12185,2549,38,Non élu
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Mathurin,Carmelle,f,NONSO,,12185,0,0,Élu sans opposition
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Savage,Luc,m,SORTA,,12185,0,0,Désistement
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Aspirault,Charles,m,SORTA,,12185,609,8,Non élu
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Cotton,Réginald,m,NONSO,,12185,714,8,Élu
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Gagné,Robert,m,NONSO,,12185,42,8,Non élu
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,O'connor,Nelson,m,SORTA,,12185,0,0,Élu sans opposition
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Caron,Yvon,m,NONSO,,12185,203,13,Non élu
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Quenneville,Patrice,m,SORTA,,12185,914,13,Élu
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,McDonald,Brad,m,NONSO,,12185,343,6,Non élu
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Perry,Aline,f,SORTA,,12185,824,6,Élu
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Chrétien,André,m,NONSO,,12185,376,32,Non élu
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Smith,Ghislain,m,SORTA,,12185,764,32,Élu
3005,Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Vézina,Michel,m,NONSO,,12185,349,32,Non élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,CARON,MARC,m,NONSO,,683,75,8,Non élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,CLAVET,JEAN-LOUIS,m,NONSO,,683,131,8,Non élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,COTÉ,CYRICE,m,NONSO,,683,29,8,Non élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,COTÉ,SONIA,f,NONSO,,683,60,8,Non élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,HUET,JOCELYNE,f,SORTA,,683,225,8,Élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,FRANCOEUR,NATHALIE,f,NONSO,,683,0,0,Élu sans opposition
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,CLAVET,SERGE,m,NONSO,,683,31,0,Non élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,MAINVILLE,MARCEL,m,NONSO,,683,52,0,Élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,FORTIN,DENIS,m,NONSO,,683,70,1,Élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,HUET,JEAN PAUL,m,SORTA,,683,22,1,Non élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,BELANGER,MARIANNE,f,NONSO,,683,14,0,Non élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,SIMONY,PATRICK,m,NONSO,,683,65,0,Élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,HUET,VALERE,m,SORTA,,683,70,1,Élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,SYNNOTT,MARIE PIER,f,NONSO,,683,38,1,Non élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,CLAVET,DENIS,m,NONSO,,683,36,2,Non élu
3010,Cloridorme,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,FOURNIER,STEPHANE,m,NONSO,,683,50,2,Élu
3015,Petite-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Brousseau,Rodrigue,m,SORTA,,183,77,2,Élu
3015,Petite-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Clavet,Noël-Marie,m,NONSO,,183,66,2,Non élu
3015,Petite-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Clavet,Paul--André,m,NONSO,,183,88,2,Élu
3015,Petite-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Déry,Caroline,f,SORTA,,183,57,2,Non élu
3015,Petite-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Brousseau,Camille,m,SORTA,,183,0,0,Élu sans opposition
3015,Petite-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Lachance,Harry,m,SORTA,,183,0,0,Élu sans opposition
3015,Petite-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Bourassa,Antoine,m,SORTA,,183,0,0,Élu sans opposition
3015,Petite-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Côté,Réjean,m,SORTA,,183,0,0,Élu sans opposition
3015,Petite-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Richard,Marie-Claude,f,SORTA,,183,0,0,Élu sans opposition
3020,Grande-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Côté,Nathalie,f,SORTA,,970,0,0,Élu sans opposition
3020,Grande-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Côté,Vital,m,SORTA,,970,199,4,Non élu
3020,Grande-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Dubé,Stéphane,m,NONSO,,970,421,4,Élu
3020,Grande-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Bernatchez,Jasmine,f,NONSO,,970,264,15,Non élu
3020,Grande-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Melanson,Gisèle,f,SORTA,,970,345,15,Élu
3020,Grande-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Ratte,Thierry,m,NONSO,,970,0,0,Élu sans opposition
3020,Grande-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Dufresne,Marc-Antoine,m,NONSO,,970,0,0,Élu sans opposition
3020,Grande-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Lemieux,Roch,m,SORTA,,970,0,0,Élu sans opposition
3020,Grande-Vallée,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Richard,André,m,SORTA,,970,0,0,Élu sans opposition
3025,Murdochville,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Cotton,Fabrice,m,NONSO,,573,153,11,Non élu
3025,Murdochville,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Roussy,Délisca,f,SORTA,,573,273,11,Élu
3025,Murdochville,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Pelletier,Martin,m,NONSO,,573,0,0,Élu sans opposition
3025,Murdochville,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Hogan,William,m,NONSO,,573,259,13,Élu
3025,Murdochville,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Landry,Jean Jr,m,SORTA,,573,166,13,Non élu
3025,Murdochville,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Lord,Réjean,m,NONSO,,573,115,20,Non élu
3025,Murdochville,11,Gaspésie--Îles-de-la-Madeleine,,,3,C,Conseiller,Smith,Pierre-Marie,m,SORTA,,573,302,20,Élu
3025,Murdochville,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Fournier,Daniel,m,NONSO,,573,232,20,Élu
3025,Murdochville,11,Gaspésie--Îles-de-la-Madeleine,,,4,C,Conseiller,Massie,Constance,f,NONSO,,573,186,20,Non élu
3025,Murdochville,11,Gaspésie--Îles-de-la-Madeleine,,,5,C,Conseiller,Blanchette,Marc-Henrick,m,NONSO,,573,0,0,Élu sans opposition
3025,Murdochville,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,English,Nathalie,f,NONSO,,573,0,0,Désistement
3025,Murdochville,11,Gaspésie--Îles-de-la-Madeleine,,,6,C,Conseiller,Ste-Croix Blondin,Léonie,f,SORTA,,573,0,0,Élu sans opposition
4005,Sainte-Madeleine-de-la-Rivière-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Côté,Joël,m,SORTA,,369,181,4,Élu
4005,Sainte-Madeleine-de-la-Rivière-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,0,M,Maire,Michaud,Gaétan,m,NONSO,,369,148,4,Non élu
4005,Sainte-Madeleine-de-la-Rivière-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,1,C,Conseiller,Fortin,Arlettte,f,SORTA,,369,0,0,Élu sans opposition
4005,Sainte-Madeleine-de-la-Rivière-Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,2,C,Conseiller,Boucher,Claire,f,SORTA,,369,146,4,Non élu
