﻿ID,ANNEE,ETAT,REGION,SECTEUR_SCIAN
44,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
45,2017,"Ouvert","LAURENTIDES","FABRICATION DE BIENS DURABLES"
46,2017,"Ouvert","BAS-ST-LAURENT","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
47,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","AGRICULTURE"
48,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
49,2017,"Ouvert","OUTAOUAIS","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
50,2017,"Ouvert","BAS-ST-LAURENT","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
51,2017,"Ouvert","ESTRIE","TRANSPORT ET ENTREPOSAGE"
52,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
53,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
54,2017,"Ouvert","ESTRIE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
55,2017,"Ouvert","LAURENTIDES","FABRICATION DE BIENS DURABLES"
56,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS DURABLES"
57,2017,"Ouvert","LAURENTIDES","FABRICATION DE BIENS DURABLES"
58,2017,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
59,2017,"Ouvert","LAURENTIDES","FABRICATION DE BIENS DURABLES"
60,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
61,2017,"Ouvert","LONGUEUIL","FABRICATION DE BIENS NON DURABLES"
62,2017,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS NON DURABLES"
63,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS NON DURABLES"
64,2017,"Ouvert","LAVAL","FABRICATION DE BIENS NON DURABLES"
65,2017,"Ouvert","ESTRIE","FABRICATION DE BIENS NON DURABLES"
66,2017,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS NON DURABLES"
67,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
68,2017,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE GROS"
69,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
70,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
71,2017,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
72,2017,"Ouvert","LAVAL","INFORMATION, CULTURE ET LOISIRS"
73,2017,"Ouvert","ESTRIE","COMMERCE DE DETAIL"
74,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
75,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","PECHE, CHASSE ET PIEGEAGE"
76,2017,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
77,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
78,2017,"Ouvert","LONGUEUIL","AUTRES SERVICES"
79,2017,"Ouvert","YAMASKA","HEBERGEMENT ET SERVICES DE RESTAURATION"
80,2017,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
81,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","COMMERCE DE DETAIL"
82,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
83,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","AUTRES SERVICES"
84,2017,"Ouvert","CHAUDIERE-APPALACHES","INFORMATION, CULTURE ET LOISIRS"
85,2017,"Fermé","YAMASKA","AUTRES SERVICES"
86,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","COMMERCE DE DETAIL"
87,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
88,2017,"Ouvert","ESTRIE","TRANSPORT ET ENTREPOSAGE"
89,2017,"Ouvert","LAVAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
90,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
91,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","ADMINISTRATIONS PUBLIQUES"
92,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
93,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
94,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
95,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
96,2017,"Fermé","BAS-ST-LAURENT","FABRICATION DE BIENS NON DURABLES"
97,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","HEBERGEMENT ET SERVICES DE RESTAURATION"
98,2017,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
99,2017,"Ouvert","BAS-ST-LAURENT","COMMERCE DE DETAIL"
100,2017,"Ouvert","CHAUDIERE-APPALACHES","INFORMATION, CULTURE ET LOISIRS"
101,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","AGRICULTURE"
102,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
103,2017,"Ouvert","BAS-ST-LAURENT","INFORMATION, CULTURE ET LOISIRS"
104,2017,"Ouvert","BAS-ST-LAURENT","INFORMATION, CULTURE ET LOISIRS"
105,2017,"Ouvert","VALLEYFIELD","TRANSPORT ET ENTREPOSAGE"
106,2017,"Ouvert","ESTRIE","HEBERGEMENT ET SERVICES DE RESTAURATION"
107,2017,"Ouvert","LAURENTIDES","CONSTRUCTION"
108,2017,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
109,2017,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
110,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS NON DURABLES"
111,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
112,2017,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
113,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
114,2017,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
115,2017,"Ouvert","LONGUEUIL","FABRICATION DE BIENS DURABLES"
116,2017,"Ouvert","BAS-ST-LAURENT","COMMERCE DE DETAIL"
117,2017,"Ouvert","LAVAL","AUTRES SERVICES"
118,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
119,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
120,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","AUTRES SERVICES"
121,2017,"Ouvert","BAS-ST-LAURENT","FABRICATION DE BIENS DURABLES"
122,2017,"Ouvert","CHAUDIERE-APPALACHES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
123,2017,"Ouvert","CHAUDIERE-APPALACHES","ADMINISTRATIONS PUBLIQUES"
124,2017,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
125,2017,"Ouvert","LONGUEUIL","CONSTRUCTION"
126,2017,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
127,2017,"Ouvert","OUTAOUAIS","SOINS DE SANTE ET ASSISTANCE SOCIALE"
128,2017,"Ouvert","LONGUEUIL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
130,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","TRANSPORT ET ENTREPOSAGE"
131,2017,"Ouvert","VALLEYFIELD","COMMERCE DE DETAIL"
132,2017,"Ouvert","VALLEYFIELD","CONSTRUCTION"
133,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
134,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
135,2017,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
136,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
137,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","AUTRES SERVICES"
138,2017,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
139,2017,"Ouvert","VALLEYFIELD","HEBERGEMENT ET SERVICES DE RESTAURATION"
140,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","COMMERCE DE DETAIL"
141,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
142,2017,"Ouvert","LAURENTIDES","INFORMATION, CULTURE ET LOISIRS"
143,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","TRANSPORT ET ENTREPOSAGE"
144,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
145,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","AGRICULTURE"
146,2017,"Ouvert","LANAUDIERE","ADMINISTRATIONS PUBLIQUES"
147,2017,"Ouvert","CHAUDIERE-APPALACHES","TRANSPORT ET ENTREPOSAGE"
148,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
149,2017,"Ouvert","LANAUDIERE","AUTRES SERVICES"
150,2017,"Ouvert","VALLEYFIELD","COMMERCE DE DETAIL"
151,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
152,2017,"Ouvert","YAMASKA","AUTRES SERVICES"
153,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
154,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
155,2017,"Ouvert","YAMASKA","FINANCE ET ASSURANCES"
156,2017,"Ouvert","LAURENTIDES","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
157,2017,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
158,2017,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
159,2017,"Ouvert","COTE-NORD","SERVICES D'ENSEIGNEMENT"
160,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","COMMERCE DE DETAIL"
161,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
162,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
163,2017,"Ouvert","LAVAL","FABRICATION DE BIENS NON DURABLES"
164,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS DURABLES"
165,2017,"Ouvert","CHAUDIERE-APPALACHES","AUTRES SERVICES"
166,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","AUTRES SERVICES"
167,2017,"Ouvert","BAS-ST-LAURENT","HEBERGEMENT ET SERVICES DE RESTAURATION"
168,2017,"Ouvert","LAVAL","COMMERCE DE DETAIL"
169,2017,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
170,2017,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
171,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
172,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
173,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
174,2017,"Ouvert","BAS-ST-LAURENT","FABRICATION DE BIENS DURABLES"
175,2017,"Ouvert","LAURENTIDES","AUTRES SERVICES"
176,2017,"Ouvert","OUTAOUAIS","TRANSPORT ET ENTREPOSAGE"
177,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","AUTRES SERVICES"
178,2017,"Ouvert","BAS-ST-LAURENT","PECHE, CHASSE ET PIEGEAGE"
179,2017,"Ouvert","LANAUDIERE","ADMINISTRATIONS PUBLIQUES"
180,2017,"Ouvert","ESTRIE","COMMERCE DE DETAIL"
181,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
182,2017,"Ouvert","BAS-ST-LAURENT","ADMINISTRATIONS PUBLIQUES"
183,2017,"Ouvert","ESTRIE","COMMERCE DE DETAIL"
184,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","AUTRES SERVICES"
185,2017,"Ouvert","LONGUEUIL","TRANSPORT ET ENTREPOSAGE"
186,2017,"Ouvert","LAVAL","AUTRES SERVICES"
187,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
188,2017,"Ouvert","CHAUDIERE-APPALACHES","TRANSPORT ET ENTREPOSAGE"
189,2017,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
190,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","ADMINISTRATIONS PUBLIQUES"
191,2017,"Ouvert","ESTRIE","COMMERCE DE GROS"
192,2017,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
193,2017,"Ouvert","COTE-NORD","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
194,2017,"Ouvert","LONGUEUIL","FABRICATION DE BIENS DURABLES"
195,2017,"Ouvert","ESTRIE","AUTRES SERVICES"
196,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","HEBERGEMENT ET SERVICES DE RESTAURATION"
197,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","AUTRES SERVICES"
198,2017,"Ouvert","ESTRIE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
199,2017,"Ouvert","BAS-ST-LAURENT","INFORMATION, CULTURE ET LOISIRS"
200,2017,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
201,2017,"Ouvert","ESTRIE","TRANSPORT ET ENTREPOSAGE"
202,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
203,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
204,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
205,2017,"Ouvert","BAS-ST-LAURENT","HEBERGEMENT ET SERVICES DE RESTAURATION"
206,2017,"Fermé","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE GROS"
207,2017,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
208,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
209,2017,"Ouvert","CHAUDIERE-APPALACHES","CONSTRUCTION"
210,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
211,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","PECHE, CHASSE ET PIEGEAGE"
212,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","ADMINISTRATIONS PUBLIQUES"
213,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
214,2017,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
215,2017,"Ouvert","LANAUDIERE","FABRICATION DE BIENS NON DURABLES"
216,2017,"Ouvert","LAURENTIDES","HEBERGEMENT ET SERVICES DE RESTAURATION"
217,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","FABRICATION DE BIENS DURABLES"
218,2017,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
219,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","ADMINISTRATIONS PUBLIQUES"
220,2017,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
221,2017,"Ouvert","ESTRIE","COMMERCE DE GROS"
222,2017,"Ouvert","BAS-ST-LAURENT","CONSTRUCTION"
223,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","FABRICATION DE BIENS NON DURABLES"
224,2017,"Ouvert","ESTRIE","INFORMATION, CULTURE ET LOISIRS"
225,2017,"Ouvert","CHAUDIERE-APPALACHES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
226,2017,"Ouvert","BAS-ST-LAURENT","CONSTRUCTION"
227,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
228,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
229,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","INFORMATION, CULTURE ET LOISIRS"
230,2017,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
231,2017,"Ouvert","LONGUEUIL","CONSTRUCTION"
232,2017,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
233,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
234,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
235,2017,"Ouvert","CAPITALE-NATIONALE","TRANSPORT ET ENTREPOSAGE"
236,2017,"Ouvert","ESTRIE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
237,2017,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
238,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","ADMINISTRATIONS PUBLIQUES"
239,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS NON DURABLES"
240,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
241,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
242,2017,"Ouvert","ESTRIE","TRANSPORT ET ENTREPOSAGE"
243,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
244,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
245,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
246,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
247,2017,"Ouvert","CHAUDIERE-APPALACHES","AUTRES SERVICES"
248,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
249,2017,"Ouvert","LAVAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
250,2017,"Ouvert","YAMASKA","TRANSPORT ET ENTREPOSAGE"
251,2017,"Fermé","VALLEYFIELD","AUTRES SERVICES"
252,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
253,2017,"Ouvert","ESTRIE","AUTRES SERVICES"
254,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","PECHE, CHASSE ET PIEGEAGE"
255,2017,"Ouvert","CHAUDIERE-APPALACHES","INFORMATION, CULTURE ET LOISIRS"
256,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
257,2017,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS NON DURABLES"
258,2017,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
259,2017,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
260,2017,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
261,2017,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
262,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
263,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS NON DURABLES"
264,2017,"Ouvert","LAVAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
265,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","CONSTRUCTION"
266,2017,"Ouvert","CHAUDIERE-APPALACHES","CONSTRUCTION"
267,2017,"Ouvert","LAVAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
268,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS DURABLES"
269,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","FABRICATION DE BIENS NON DURABLES"
270,2017,"Ouvert","LANAUDIERE","AUTRES SERVICES"
271,2017,"Ouvert","ESTRIE","COMMERCE DE DETAIL"
272,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","PECHE, CHASSE ET PIEGEAGE"
273,2017,"Ouvert","BAS-ST-LAURENT","ADMINISTRATIONS PUBLIQUES"
274,2017,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
275,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","HEBERGEMENT ET SERVICES DE RESTAURATION"
276,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","FABRICATION DE BIENS NON DURABLES"
277,2017,"Ouvert","OUTAOUAIS","CONSTRUCTION"
278,2017,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
279,2017,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
