﻿ID,NOM,TYPE,VALEUR_PATRIMONIALE,ARRONDISSEMENT,QUARTIER,LONGITUDE,LATITUDE
223,Église Saint-Pierre-aux-Liens,Église,valeur architecturale,Charlesbourg,Quartier 4-2,-71.28624311108233,46.88161315518966
224,Église Notre-Dame-des-Laurentides,Église,faible,Charlesbourg,Notre-Dame-des-Laurentides,-71.34047648305271,46.91139415829397
225,Église de Sainte-Cécile,Église,valeur architecturale,Charlesbourg,Quartier 4-5,-71.28142230266567,46.86385950811729
226,Église de Saint-Charles-Borromée,Église,exceptionnelle,Charlesbourg,Quartier 4-5,-71.27022447341753,46.860990319300456
229,Église Saint-Rodrigue,Église,valeur architecturale,Charlesbourg,Quartier 4-6,-71.25099157571904,46.84618513208163
232,Église de Saint-Grégoire-de-Montmorency,Église,supérieure,Beauport,Chutes-Montmorency,-71.15554527020309,46.87826840780188
235,Église de la Nativité-de-Notre-Dame,Église,exceptionnelle,Beauport,Quartier 5-4,-71.18903739334978,46.85915104269369
233,Église Saint-Louis-de-Courville,Église,bonne,Beauport,Chutes-Montmorency,-71.1585465497207,46.885451729706716
239,Sanctuaire Sainte-Thérèse-de-l'Enfant-Jésus,Église,bonne,Beauport,Quartier 5-1,-71.18973067095499,46.90584982777848
236,Église Notre-Dame-de-l'Espérance,Église,faible,Beauport,Vieux-Moulin,-71.23267036567363,46.85379628147621
237,Église Saint-Ignace-de-Loyola,Église,bonne,Beauport,Vieux-Moulin,-71.20929827227648,46.852860174799275
238,Église Sainte-Gertrude,Église,faible,Beauport,Quartier 5-4,-71.18725795937682,46.869789415904336
244,Chapelle St. Mary's,Église,supérieure,Beauport,Chutes-Montmorency,-71.1520585848041,46.888111411232146
245,Église Sainte-Françoise-Cabrini,Église,faible,La Haute-Saint-Charles,Lac-Saint-Charles,-71.37494022923512,46.90777715859456
247,Église Saint-Émile,Église,faible,La Haute-Saint-Charles,Saint-Émile,-71.33697437509514,46.86972065826625
248,Église Sainte-Anne,Église,faible,La Haute-Saint-Charles,Val-Bélair,-71.44786509931477,46.87208277857682
249,Église Saint-Gérard-Majella,Église,bonne,La Haute-Saint-Charles,Val-Bélair,-71.43216198834165,46.84143846153472
276,Église Saint-Pascal-de-Maizerets,Église,supérieure,La Cité-Limoilou,Maizerets,-71.22231277416573,46.83974023208846
251,Sf. Apostoli Petru si Pavel,Église,bonne,La Haute-Saint-Charles,Loretteville,-71.36150213035052,46.85577914364047
252,Église Saint-Félix-de-Cap-Rouge,Église,supérieure,Sainte-Foy–Sillery–Cap-Rouge,Cap-Rouge,-71.34466921846465,46.749802015503015
344,Cathédrale Holy Trinity,Église,exceptionnelle,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.20636668680264,46.81265896379394
345,St. Andrew's Church,Église,supérieure,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.20982498139401,46.812818045121944
346,Église temporaire Saint-Fidéle,Église,supérieure,La Cité-Limoilou,Vieux-Limoilou,-71.22821155704946,46.8297142663686
350,St. Matthew's Church,Église,exceptionnelle,La Cité-Limoilou,Saint-Jean-Baptiste,-71.21735691252682,46.81111316738496
601,Église protestante française,Église,faible,La Cité-Limoilou,Saint-Jean-Baptiste,-71.21697865063607,46.81106062351806
1507,Église de Notre-Dame-des-Anges,Église,exceptionnelle,,,-71.23294680493446,46.81436170376002
5761,Église de l'annonciation,Église,supérieure,La Cité-Limoilou,Saint-Jean-Baptiste,-71.2248657357962,46.80515932733632
14235,Église évangélique Belvédère,Église,valeur architecturale,La Cité-Limoilou,Saint-Sacrement,-71.2447602635872,46.8012246999489
207,Église Saint-Mathieu,Église,valeur architecturale,Sainte-Foy–Sillery–Cap-Rouge,Plateau,-71.30856059984725,46.76755912516307
246,Église Saint-Ambroise-de-la-Jeune-Lorette,Église,valeur architecturale,La Haute-Saint-Charles,Loretteville,-71.35908771515017,46.851572627000635
294,Chapelle des Soeurs-du-Bon-Pasteur,Chapelle,exceptionnelle,La Cité-Limoilou,Saint-Jean-Baptiste,-71.21832067602374,46.80731921968756
296,Église des Augustines-de-l'Hôtel-Dieu-de-Québec,Chapelle,exceptionnelle,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.21022781838283,46.81505344795461
302,Chapelle des Ursulines,Chapelle,valeur architecturale,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.20804847855379,46.812243317872316
310,Chapelle extérieur du Séminaire de Québec,Chapelle,valeur architecturale,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.20653731266314,46.8145435022223
343,Chapelle de l'évêque anglican,Chapelle,valeur architecturale,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.20680585862237,46.812526155581324
38,Chapelle Holy Trinity,Chapelle,supérieure,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.21159984080775,46.813911145610035
124,Chapelle des Jésuites,Chapelle,supérieure,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.21210629164588,46.81231795363155
351,"Chapelle, institut Saint-Joseph",Chapelle,valeur architecturale,La Cité-Limoilou,Montcalm,-71.236806542006,46.80306366278764
929,Chapelle des Soeurs de la Charité,Chapelle,valeur architecturale,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.21550965801337,46.81323107649176
14237,Chapelle des Franciscains,Chapelle,supérieure,La Cité-Limoilou,Montcalm,-71.23241039727853,46.805320498206136
289,Centre d'art La Chapelle,Chapelle,valeur architecturale,Les Rivières,Vanier,-71.26157459392452,46.82450605236829
200345,Chapelle du cimetière des Soeurs de la Charité de Québec,Chapelle,supérieure,Beauport,Vieux-Moulin,-71.22355680740397,46.84576024124989
202074,Chapelle Saint-Alphonse,Chapelle,valeur architecturale,Sainte-Foy–Sillery–Cap-Rouge,Sillery,-71.25087699164851,46.78584329771266
420,Synagogue Beth Israël Ohev Sholem,Synagogue,supérieure,La Cité-Limoilou,Saint-Jean-Baptiste,-71.22590094322506,46.805880261448465
200031,Grande mosquée de Québec,Mosquée,,Sainte-Foy–Sillery–Cap-Rouge,Cité-Universitaire,-71.3055507015033,46.77795323498142
300,Masonic Hall,Autre,valeur architecturale,La Cité-Limoilou,Vieux-Québec—Cap-Blanc—Colline parlementaire,-71.20697822148556,46.81181584386708
