"description-complete","remarque","description-groupe","date-debut","heure-debut","date-fin","heure-fin","date-debut-inscription-en-ligne","heure-debut-inscription-en-ligne","date-fin-inscription-en-ligne","heure-fin-inscription-en-ligne","maximum-inscription","nombre-inscriptions","nombre-en-attente"
"Sucre, vérités et conséquences","Présenté par Catherine Lefebvre, nutritionniste et auteure  Dans les dernières années, de nouvelles études ont démontré qu’une surconsommation régulière de sucre nuit gravement à la santé, favorisant le  développement du diabète, des maladies cardiovasculaires et de l’obésité. Cette conférence invite les participants à prendre conscience de l’omniprésence du sucre dans l’offre alimentaire, mais aussi de son impact sur les plans environnemental et humain.","Gabrielle-Roy","2017-06-06","19:00:00","2017-06-06","20:30:00","2017-05-17","12:00:00","2017-06-06","18:30:00","100","60","0"
"Tout savoir sur la collecte des matières organiques","Présenté par Julie Duhamel-Gingras, coordonnatrice à l’environnement à la Ville de Laval  Faites-vous partie des recrues 2017 de l’équipe des Bruns? La Ville de Laval s’est engagée à offrir la collecte des matières compostables à tous les bâtiments de sept logements et moins au cours des prochaines années. Cette conférence permettra aux participants d’apprendre où vont les matières organiques et à quoi elles serviront, et d’obtenir des trucs et des astuces pour une collecte sans embûches.","Émile-Nelligan","2017-06-07","19:00:00","2017-06-07","20:00:00","2017-05-17","12:00:00","2017-06-07","18:30:00","50","13","0"
"Road trip le long de la 138","Présenté par Jadrino Huot, dit Indiana Jad  La 138 parcourt un décor fluvial aux paysages bucoliques dont les vedettes sont Charlevoix et la CôteNord, avant de se poursuivre jusqu’aux portes du Labrador. Cette conférence propose de découvrir les attraits connus et méconnus de cette route unique.","Marius-Barbeau","2017-06-07","19:00:00","2017-06-07","20:30:00","2017-05-17","12:00:00","2017-06-07","18:30:00","40","40","34"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.  Pour les 18 à 36 mois.","Laure-Conan","2017-06-08","10:30:00","2017-06-08","11:30:00","2017-05-17","12:00:00","2017-06-08","10:00:00","15","11","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.  Pour les 18 à 36 mois.","Sylvain-Garneau","2017-06-09","10:30:00","2017-06-09","11:30:00","2017-05-17","12:00:00","2017-06-09","10:00:00","15","5","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoire, comptine, bricolage.","Laure-Conan","2017-06-09","19:00:00","2017-06-09","20:00:00","2017-05-17","12:00:00","2017-06-09","18:30:00","15","12","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.  Pour les 18 à 36 mois.","Germaine-Guèvremont","2017-06-10","10:30:00","2017-06-10","11:30:00","2017-05-17","12:00:00","2017-06-10","10:00:00","15","15","6"
"Heure du conte avec papa","Les enfants de 3 à 5 ans sont invités à la bibliothèque avec leur papa afin d’assister à une heure du conte spéciale pour souligner la fête des Pères.","Multiculturelle","2017-06-10","10:30:00","2017-06-10","11:30:00","2017-05-17","12:00:00","2017-06-10","10:00:00","15","8","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoire, comptine, bricolage.","Laure-Conan","2017-06-10","10:30:00","2017-06-10","11:30:00","2017-05-17","12:00:00","2017-06-10","10:00:00","15","9","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoire, comptine, bricolage.","Gabrielle-Roy","2017-06-10","10:30:00","2017-06-10","11:30:00","2017-05-17","12:00:00","2017-06-10","10:00:00","15","9","0"
"Heure du conte avec papa","Les enfants de 3 à 5 ans sont invités à la bibliothèque avec leur papa afin d’assister à une heure du conte spéciale pour souligner la fête des Pères.","Sylvain-Garneau","2017-06-11","10:30:00","2017-06-11","11:30:00","2017-05-17","12:00:00","2017-06-11","10:00:00","15","12","0"
"Heure du conte avec papa","Les enfants de 3 à 5 ans sont invités à la bibliothèque avec leur papa afin d’assister à une heure du conte spéciale pour souligner la fête des Pères.","Philippe-Panneton","2017-06-11","10:30:00","2017-06-11","11:30:00","2017-05-17","12:00:00","2017-06-11","10:00:00","15","3","0"
"10 raisons d’être agrotouriste","Présenté par Julie Aubé, nutritionniste et auteure  L’agrotourisme offre de nombreux bienfaits sur la santé, l’environnement et la société. En dix points et avec beaucoup d’images, d’exemples et d’anecdotes, cette conférence aborde la visite des producteurs locaux et l’impact positif d’un rapprochement avec ceux qui produisent nos aliments.","Gabrielle-Roy","2017-06-13","19:00:00","2017-06-13","20:30:00","2017-05-17","12:00:00","2017-06-13","18:30:00","100","42","0"
"Mieux gérer ses courriels","Cet atelier enseigne les rudiments de la lecture, de l’écriture et de l’envoi d’un courriel, et aborde l’ajout de pièces jointes ainsi que la création d’une liste de destinataires. Il est important que les participants possèdent déjà une adresse de courrier électronique et que celle-ci leur soit accessible.","Marius-Barbeau","2017-06-13","19:00:00","2017-06-13","20:30:00","2017-05-17","12:00:00","2017-06-13","18:30:00","15","1","0"
"Introduction à Facebook","Cet atelier propose de découvrir l’univers de Facebook. On y présentera le fonctionnement de base du site, comme la mise en ligne de photos ou de statuts, ainsi que les procédures pour établir les paramètres du compte et les paramètres de confidentialité.","Yves-Thériault","2017-06-13","19:00:00","2017-06-13","20:30:00","2017-05-17","12:00:00","2017-06-13","18:30:00","15","8","0"
"Lire en numérique","Cette formation s’adresse à ceux qui veulent lire en numérique et qui se demandent par où commencer. Quel appareil de lecture choisir? Où trouver des livres numériques et des magazines gratuits? Et comment les télécharger?","Multiculturelle","2017-06-13","19:00:00","2017-06-13","20:30:00","2017-05-17","12:00:00","2017-06-13","18:30:00","15","8","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.  Pour les 18 à 36 mois.","Émile-Nelligan","2017-06-13","10:30:00","2017-06-13","11:30:00","2017-05-17","12:00:00","2017-06-13","10:00:00","15","13","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoire, comptine, bricolage.","Philippe-Panneton","2017-06-13","19:00:00","2017-06-13","20:00:00","2017-05-17","12:00:00","2017-06-13","18:30:00","15","4","0"
"Le parc de la Gaspésie : faune, flore et paysages","Présenté par Daniel Fortin du Centre de la nature de Laval  D’une superficie de 802 km2, le parc de la Gaspésie est constitué de deux grands massifs montagneux, les McGerrigle et les Chic-Chocs. Ceux-ci comptent 25 sommets de plus de 1 000 m, dont les célèbres monts Jacques-Cartier et Albert, abritant des plantes arctiques alpines ainsi que la faune de la forêt boréale.","Émile-Nelligan","2017-06-14","19:00:00","2017-06-14","20:00:00","2017-05-17","12:00:00","2017-06-14","18:30:00","50","50","14"
"Mieux gérer ses courriels","Cet atelier enseigne les rudiments de la lecture, de l’écriture et de l’envoi d’un courriel, et aborde l’ajout de pièces jointes ainsi que la création d’une liste de destinataires. Il est important que les participants possèdent déjà une adresse de courrier électronique et que celle-ci leur soit accessible.","Émile-Nelligan","2017-06-15","19:00:00","2017-06-15","20:30:00","2017-05-17","12:00:00","2017-06-15","18:30:00","15","10","0"
"Lire en numérique","Cette formation s’adresse à ceux qui veulent lire en numérique et qui se demandent par où commencer. Quel appareil de lecture choisir? Où trouver des livres numériques et des magazines gratuits? Et comment les télécharger?","Sylvain-Garneau","2017-06-15","19:00:00","2017-06-15","20:30:00","2017-05-17","12:00:00","2017-06-15","18:30:00","15","4","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.  Pour les 18 à 36 mois.","Gabrielle-Roy","2017-06-15","10:30:00","2017-06-15","11:30:00","2017-05-17","12:00:00","2017-06-15","10:00:00","15","8","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.  Pour les 18 à 36 mois.","Philippe-Panneton","2017-06-16","10:30:00","2017-06-16","11:30:00","2017-05-17","12:00:00","2017-06-16","10:00:00","15","6","0"
"Heure du conte avec papa","Les enfants de 3 à 5 ans sont invités à la bibliothèque avec leur papa afin d’assister à une heure du conte spéciale pour souligner la fête des Pères.","Laure-Conan","2017-06-16","19:00:00","2017-06-16","20:00:00","2017-05-17","12:00:00","2017-06-16","18:30:00","15","3","0"
"Heure du conte avec papa","Les enfants de 3 à 5 ans sont invités à la bibliothèque avec leur papa afin d’assister à une heure du conte spéciale pour souligner la fête des Pères.","Germaine-Guèvremont","2017-06-16","19:00:00","2017-06-16","20:00:00","2017-05-17","12:00:00","2017-06-16","18:30:00","15","12","0"
"Heure du conte avec papa","Les enfants de 3 à 5 ans sont invités à la bibliothèque avec leur papa afin d’assister à une heure du conte spéciale pour souligner la fête des Pères.","Gabrielle-Roy","2017-06-16","19:00:00","2017-06-16","20:00:00","2017-05-17","12:00:00","2017-06-16","18:30:00","15","2","0"
"Heure du conte avec papa","Les enfants de 3 à 5 ans sont invités à la bibliothèque avec leur papa afin d’assister à une heure du conte spéciale pour souligner la fête des Pères.","Yves-Thériault","2017-06-16","19:00:00","2017-06-16","20:00:00","2017-05-17","12:00:00","2017-06-16","18:30:00","15","5","0"
"Heure du conte avec papa","Les enfants de 3 à 5 ans sont invités à la bibliothèque avec leur papa afin d’assister à une heure du conte spéciale pour souligner la fête des Pères.","Émile-Nelligan","2017-06-18","10:30:00","2017-06-18","11:30:00","2017-05-17","12:00:00","2017-06-18","10:00:00","15","7","0"
"L’art du tapis de fleurs et autres associations d’annuelles","Présenté par Daniel Fortin du Centre de la nature de Laval  Bon nombre de jardiniers apprécient les plantes annuelles ornementales pour leur floraison prolongée et abondante. Depuis quelques années, de nouvelles  façons de planter les annuelles sont mises à l’essai et proposées aux jardiniers.","Gabrielle-Roy","2017-06-19","19:00:00","2017-06-19","20:00:00","2017-05-17","12:00:00","2017-06-19","18:30:00","100","43","0"
"Initiation à l’informatique","Cet atelier a pour objectif d’enseigner aux participants les rudiments de l’utilisation d’un ordinateur et d’Internet, et de leur permettre d’en apprivoiser les principaux éléments ainsi que leur fonctionnement.","Philippe-Panneton","2017-06-20","19:00:00","2017-06-20","20:30:00","2017-05-17","12:00:00","2017-06-20","18:30:00","15","2","0"
"Raconte-moi que tu as vu l’Irlande : l’île émeraude comme...","Présenté par Isabelle Matte, anthropologue en liberté  Après de nombreux périples en Irlande, Isabelle Matte a décidé de faire des études en histoire et un doctorat en anthropologie, où elle compare le Québec et l’Irlande, similaires sur plusieurs points. Sa conférence plongera les participants au coeur de l’île brumeuse afin de rendre celle-ci moins mystérieuse.","Multiculturelle","2017-06-20","19:00:00","2017-06-20","20:30:00","2017-05-17","12:00:00","2017-06-20","18:30:00","50","50","31"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoire, comptine, bricolage.","Émile-Nelligan","2017-06-20","19:00:00","2017-06-20","20:00:00","2017-05-17","12:00:00","2017-06-20","18:30:00","15","14","0"
"Lire en numérique","Cette formation s’adresse à ceux qui veulent lire en numérique et qui se demandent par où commencer. Quel appareil de lecture choisir? Où trouver des livres numériques et des magazines gratuits? Et comment les télécharger?","Germaine-Guèvremont","2017-06-21","14:00:00","2017-06-21","15:30:00","2017-05-17","12:00:00","2017-06-21","18:30:00","15","12","0"
"La culture des rosiers","Présenté par Daniel Fortin du Centre de la nature de Laval  « C’est le temps que tu as perdu pour ta rose qui fait ta rose si importante », dit le renard au Petit Prince. Il est vrai que la reine des fleurs demande de bons soins pour s’épanouir pleinement. Cette conférence présentera les différentes étapes de la culture des rosiers.","Philippe-Panneton","2017-06-21","19:00:00","2017-06-21","20:00:00","2017-05-17","12:00:00","2017-06-21","18:30:00","55","26","0"
"Être en sécurité sur Internet","On ne peut naviguer sur Internet sans tenir compte de ses nombreux dangers. Virus, ver informatique, cheval de Troie et leurre d’enfant sont des menaces qu’il est important de connaître. Cet atelier familiarisera les participants avec ces risques tout en leur donnant des conseils pour naviguer sans souci.","Émile-Nelligan","2017-06-21","19:00:00","2017-06-21","20:30:00","2017-05-17","12:00:00","2017-06-21","18:30:00","15","10","0"
"Être en sécurité sur Internet","On ne peut naviguer sur Internet sans tenir compte de ses nombreux dangers. Virus, ver informatique, cheval de Troie et leurre d’enfant sont des menaces qu’il est important de connaître. Cet atelier familiarisera les participants avec ces risques tout en leur donnant des conseils pour naviguer sans souci.","Marius-Barbeau","2017-06-21","19:00:00","2017-06-21","20:30:00","2017-05-17","12:00:00","2017-06-21","18:30:00","15","0","0"
"Portraits dansés","Présenté par Audrey Gaussiran, chorégraphe  À l’instar des peintres qui s’inspirent de leur muse, la chorégraphe se nourrit de ses interprètes pour créer des oeuvres de vidéodanse intimes. Elle s’attache aux passions des danseurs, à leur vécu et à leur personnalité, qui influencent la chorégraphie, le choix musical, le focus cinématographique ainsi que l’endroit où l’oeuvre est filmée.","Multiculturelle","2017-06-22","19:00:00","2017-06-22","20:30:00","2017-05-17","12:00:00","2017-06-22","18:30:00","50","21","0"
"Heure du conte avec papa","Les enfants de 3 à 5 ans sont invités à la bibliothèque avec leur papa afin d’assister à une heure du conte spéciale pour souligner la fête des Pères.","Marius-Barbeau","2017-06-25","10:30:00","2017-06-25","11:30:00","2017-05-17","12:00:00","2017-06-25","10:00:00","15","1","0"
"Initiation à l’informatique","Cet atelier a pour objectif d’enseigner aux participants les rudiments de l’utilisation d’un ordinateur et d’Internet, et de leur permettre d’en apprivoiser les principaux éléments ainsi que leur fonctionnement.","Germaine-Guèvremont","2017-06-27","19:00:00","2017-06-27","20:30:00","2017-05-17","12:00:00","2017-06-27","18:30:00","15","6","0"
"Club de lecture parents-enfants","Animé par Karine Fortin, réalisé grâce à la contribution du ministère de la Culture et des Communications du Québec  Les parents sont invités à partager le plaisir de la lecture avec leurs enfants et à les accompagner dans leurs découvertes durant la période estivale.  Les livres du club seront lus uniquement au cours des rencontres. Inscription à un, deux ou trois blocs d’une série, au choix.  Pour tous les jeunes de 6 à 8 ans","Germaine-Guèvremont - Bloc 1","2017-06-27","13:30:00","2017-07-12","14:30:00","2017-05-17","12:00:00","2017-06-27","13:00:00","10","7","0"
"Club de lecture parents-enfants","Animé par Karine Fortin, réalisé grâce à la contribution du ministère de la Culture et des Communications du Québec  Les parents sont invités à partager le plaisir de la lecture avec leurs enfants et à les accompagner dans leurs découvertes durant la période estivale.  Les livres du club seront lus uniquement au cours des rencontres. Inscription à un, deux ou trois blocs d’une série, au choix.  Pour tous les jeunes de 6 à 8 ans","Germaine-Guèvremont - Bloc 1","2017-06-27","13:30:00","2017-07-12","14:30:00","2017-05-17","12:00:00","2017-06-27","13:00:00","10","7","0"
"Club de lecture parents-enfants","Animé par Karine Fortin, réalisé grâce à la contribution du ministère de la Culture et des Communications du Québec  Les parents sont invités à partager le plaisir de la lecture avec leurs enfants et à les accompagner dans leurs découvertes durant la période estivale.  Les livres du club seront lus uniquement au cours des rencontres. Inscription à un, deux ou trois blocs d’une série, au choix.  Pour tous les jeunes de 6 à 8 ans","Germaine-Guèvremont - Bloc 1","2017-06-27","13:30:00","2017-07-12","14:30:00","2017-05-17","12:00:00","2017-06-27","13:00:00","10","7","0"
"Heure du conte - Club de lecture TD","Une heure du conte qui fait voyager! Les lectures se feront dans une tente, à la lueur des lanternes. Mais avant de partir, il faudra faire ses valises. Vive les vacances!  Pour les 3 à 5 ans.","Gabrielle-Roy","2017-06-27","14:00:00","2017-06-27","15:00:00","2017-05-17","12:00:00","2017-06-27","13:30:00","20","5","0"
"Le Japon : samouraï ou Toyota ?","Présenté par Pierre Mathieu  La meilleure façon d’aborder le Japon, c’est de se débarrasser des idées reçues et de se laisser surprendre par la réalité. Si le shinkansen est l’un des trains les plus rapides au monde, des geishas sorties d’une autre époque sillonnent encore les ruelles de Kyoto. Le Japon peut sembler un pays de contradictions, mais il suffit de laisser guider à travers les nombreuses images et anecdotes pour découvrir ce qui se cache derrière les apparences.","Yves-Thériault","2017-06-28","19:00:00","2017-06-28","20:30:00","2017-05-17","12:00:00","2017-06-28","18:30:00","30","26","51"
"Bingo","Conçu avec des couvertures de livres, ce bingo sous forme de jeu-questionnaire propose aux participants de partager et d’enrichir leurs connaissances sur  les livres.  Pour les 6 à 12 ans.","Yves-Thériault","2017-06-28","14:00:00","2017-06-28","15:00:00","2017-05-17","12:00:00","2017-06-28","13:30:00","30","14","0"
"Bingo","Conçu avec des couvertures de livres, ce bingo sous forme de jeu-questionnaire propose aux participants de partager et d’enrichir leurs connaissances sur  les livres.  Pour les 6 à 12 ans.","Marius-Barbeau","2017-06-28","14:00:00","2017-06-28","15:00:00","2017-05-17","12:00:00","2017-06-28","13:30:00","30","3","0"
"Club de lecture parents-enfants","Animé par Karine Fortin, réalisé grâce à la contribution du ministère de la Culture et des Communications du Québec  Les parents sont invités à partager le plaisir de la lecture avec leurs enfants et à les accompagner dans leurs découvertes durant la période estivale.  Les livres du club seront lus uniquement au cours des rencontres. Inscription à un, deux ou trois blocs d’une série, au choix.  Pour tous les jeunes de 6 à 8 ans","Gabrielle-Roy - Bloc 1","2017-06-28","16:30:00","2017-07-12","17:30:00","2017-05-17","12:00:00","2017-06-28","16:00:00","10","10","0"
"Club de lecture parents-enfants","Animé par Karine Fortin, réalisé grâce à la contribution du ministère de la Culture et des Communications du Québec  Les parents sont invités à partager le plaisir de la lecture avec leurs enfants et à les accompagner dans leurs découvertes durant la période estivale.  Les livres du club seront lus uniquement au cours des rencontres. Inscription à un, deux ou trois blocs d’une série, au choix.  Pour tous les jeunes de 6 à 8 ans","Gabrielle-Roy - Bloc 1","2017-06-28","16:30:00","2017-07-12","17:30:00","2017-05-17","12:00:00","2017-06-28","16:00:00","10","10","0"
"Club de lecture parents-enfants","Animé par Karine Fortin, réalisé grâce à la contribution du ministère de la Culture et des Communications du Québec  Les parents sont invités à partager le plaisir de la lecture avec leurs enfants et à les accompagner dans leurs découvertes durant la période estivale.  Les livres du club seront lus uniquement au cours des rencontres. Inscription à un, deux ou trois blocs d’une série, au choix.  Pour tous les jeunes de 6 à 8 ans","Gabrielle-Roy - Bloc 1","2017-06-28","16:30:00","2017-07-12","17:30:00","2017-05-17","12:00:00","2017-06-28","16:00:00","10","10","0"
"Heure du conte - Club de lecture TD","Une heure du conte qui fait voyager! Les lectures se feront dans une tente, à la lueur des lanternes. Mais avant de partir, il faudra faire ses valises. Vive les vacances!  Pour les 3 à 5 ans.","Émile-Nelligan","2017-06-28","14:00:00","2017-06-28","15:00:00","2017-05-17","12:00:00","2017-06-28","13:30:00","20","10","0"
"Heure du conte - Club de lecture TD","Une heure du conte qui fait voyager! Les lectures se feront dans une tente, à la lueur des lanternes. Mais avant de partir, il faudra faire ses valises. Vive les vacances!  Pour les 3 à 5 ans.","Philippe-Panneton","2017-06-28","14:00:00","2017-06-28","15:00:00","2017-05-17","12:00:00","2017-06-28","13:30:00","20","5","0"
"Il était une fois... le bois !","Présenté par Nous les arts  Les arbres ont une grande importance dans la vie des êtres humains. Cette activité permet d’explorer la valeur du bois à l’époque des premiers colons du Québec et d’apprendre à l’utiliser dans des créations manuelles.  Pour les 6 à 12 ans","Laure-Conan","2017-06-28","14:00:00","2017-06-28","15:30:00","2017-05-17","12:00:00","2017-06-28","13:30:00","20","8","0"
"Bingo","Conçu avec des couvertures de livres, ce bingo sous forme de jeu-questionnaire propose aux participants de partager et d’enrichir leurs connaissances sur  les livres.  Pour les 6 à 12 ans.","Germaine-Guèvremont","2017-06-29","14:00:00","2017-06-29","15:00:00","2017-05-17","12:00:00","2017-06-29","13:30:00","30","12","0"
"La faune canadienne et québécoise","Présenté par Éducazoo  Lors de cet atelier, les jeunes découvriront les espèces animales qui vivent au Québec et au Canada.  Pour les 6 à 12 ans","Multiculturelle","2017-06-29","14:00:00","2017-06-29","15:00:00","2017-05-17","12:00:00","2017-06-29","13:30:00","25","24","0"
"Rosette la mouffette cherche un ami","Présenté par La petite valise  Rosette la mouffette n’arrive pas à se faire d’amis, à cause de... ouache! Vous savez quoi! Tristounette, elle décide de se prendre en main et de partir à la recherche de l’amitié. En chemin, elle rencontre d’autres animaux qui, comme elle, peinent à se faire des amis. Ils deviendront les meilleurs copains du monde !  Pour les 2 à 7 ans.","Sylvain-Garneau","2017-06-30","10:30:00","2017-06-30","11:15:00","2017-05-17","12:00:00","2017-06-30","10:00:00","60","34","0"
"Atelier de création de jeux vidéo","Présenté par Gabriel Beauséjour  Guidés par un pro des jeux vidéo, les jeunes concevront un jeu de plateforme simple, et créeront leurs propres personnages, obstacles et accessoires ! Ils construiront quelques niveaux et décideront des règles régissant leur univers. C’est facile et amusant, et aucune connaissance préalable n’est requise.  Pour les 11 à 17 ans.","Émile-Nelligan","2017-06-30","18:30:00","2017-06-30","20:30:00","2017-05-17","12:00:00","2017-06-30","18:00:00","14","6","0"
