Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Sub_Nom,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_mun,Sub_Valeur,Sub_unite_mesure,Representation_date,Plage_horaire,Plateau,Salle
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Dénommé, Raphaël",Musique et variétés,Salaberry-de-Valleyfield,1159.8,Dollars (CAD),2017-08-25,Soir,4,Cégep de Valleyfield - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Racette, Geneviève",Musique et variétés,Saint-Jean-sur-Richelieu,1159.8,Dollars (CAD),2017-10-28,Midi,2,Cégep de St-Jean-sur-Richelieu - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Veilleux, Steve",Musique et variétés,Montréal,1839.6,Dollars (CAD),2017-04-06,Soir,3,Cégep Gérald-Godin (Collège Gérald-Godin) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Benoît Paradis Trio,Musique et variétés,Alma,19639.29,Dollars (CAD),2016-09-29,Soir,3,Collège d'Alma - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Benoît Paradis Trio,Musique et variétés,Saint-Hyacinthe,19639.29,Dollars (CAD),2017-04-01,Soir,3,Cégep de Saint-Hyacinthe - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Benoît Paradis Trio,Musique et variétés,Gatineau,19639.29,Dollars (CAD),2017-04-07,Soir,3,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Corriveau, Antoine",Musique et variétés,Montréal,19639.29,Dollars (CAD),2017-03-17,Soir,5,Cégep de Maisonneuve - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Corriveau, Antoine",Musique et variétés,Saint-Hyacinthe,19639.29,Dollars (CAD),2017-03-18,Soir,5,Cégep de Saint-Hyacinthe - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Corriveau, Antoine",Musique et variétés,Granby,19639.29,Dollars (CAD),2017-04-21,Soir,5,Cégep de Granby - Haute-Yamaska - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Gazoline,Musique et variétés,Saguenay,19639.29,Dollars (CAD),2017-01-25,Soir,5,Cégep de Jonquière - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Gazoline,Musique et variétés,Saint-Hyacinthe,19639.29,Dollars (CAD),2017-05-03,Midi,4,Cégep de Saint-Hyacinthe - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Gazoline,Musique et variétés,Chibougamau,19639.29,Dollars (CAD),2017-05-19,Soir,5,Centre d'études collégiales à Chibougamau (Cégep de St-Félicien) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Gazoline,Musique et variétés,Thetford Mines,1039.85,Dollars (CAD),2017-11-18,Soir,5,Cégep de Thetford - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Hellman, Thomas",Musique et variétés,Montréal,19639.29,Dollars (CAD),2016-09-02,Midi,1,Collège André-Grasset - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Hellman, Thomas",Musique et variétés,Québec,19639.29,Dollars (CAD),2017-03-09,Midi,1,Cégep Garneau - Auditorium
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-08-24,Subvention,"Hellman, Thomas",Musique et variétés,Montréal,804.82,Dollars (CAD),2017-03-29,Midi,1,Fondation du collège Dawson - Auditorium
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-08-24,Subvention,"Hellman, Thomas",Musique et variétés,Montréal,804.82,Dollars (CAD),2017-03-29,Soir,1,Fondation du collège Dawson - Auditorium
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Saratoga,Musique et variétés,Saint-Jean-sur-Richelieu,19639.29,Dollars (CAD),2016-12-01,Soir,2,Cégep de St-Jean-sur-Richelieu - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Saratoga,Musique et variétés,Saguenay,19639.29,Dollars (CAD),2016-12-02,Soir,2,Cégep de Jonquière - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Saratoga,Musique et variétés,Val-d'Or,19639.29,Dollars (CAD),2017-01-28,Soir,2,Campus de Val d'Or (Cégep de l'Abitibi-Témiscamingue (Campus Rouyn-Noranda)) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Saratoga,Musique et variétés,Gatineau,19639.29,Dollars (CAD),2017-03-03,Soir,2,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Saratoga,Musique et variétés,Gatineau,19639.29,Dollars (CAD),2017-03-04,Soir,2,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Saratoga,Musique et variétés,Granby,19639.29,Dollars (CAD),2017-04-21,Soir,2,Cégep de Granby - Haute-Yamaska - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Ambiances Ambiguës inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Valland, Rosie",Musique et variétés,Québec,19639.29,Dollars (CAD),2017-01-12,Soir,4,Cégep Garneau - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Appel du large inc., L'",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Goulet, Pierre-Hervé",Musique et variétés,Saint-Hyacinthe,844.88,Dollars (CAD),2017-04-26,Midi,3,Cégep de Saint-Hyacinthe - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Appel du large inc., L'",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Goulet, Pierre-Hervé",Musique et variétés,Lévis,1483.47,Dollars (CAD),2017-08-22,Midi,4,Cégep de Lévis-Lauzon - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Appel du large inc., L'",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Goulet, Pierre-Hervé",Musique et variétés,La Pocatière,1483.47,Dollars (CAD),2017-11-01,Soir,1,Cégep de la Pocatière - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Appel du large inc., L'",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,"Goulet, Pierre-Hervé",Musique et variétés,Québec,1533.47,Dollars (CAD),2018-01-24,Soir,4,Cégep de Limoilou - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Appel du large inc., L'",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,"Goulet, Pierre-Hervé",Musique et variétés,Montmagny,1533.47,Dollars (CAD),2018-01-31,Soir,6,Centre d'études collégiales de Montmagny (Cégep de la Pocatière) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Bélanger, Gilles (Les Éditions de l'Anse-aux-Corbeaux)",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Bélanger, Gilles",Musique et variétés,Montréal,862.31,Dollars (CAD),2017-03-01,Midi,1,Cégep Marie-Victorin - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Bélanger, Gilles (Les Éditions de l'Anse-aux-Corbeaux)",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Bélanger, Gilles",Musique et variétés,Saint-Georges,2384.62,Dollars (CAD),2017-09-28,Midi,1,Cégep Beauce-Appalaches - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Bélanger, Gilles (Les Éditions de l'Anse-aux-Corbeaux)",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Bélanger, Gilles",Musique et variétés,Montmagny,2384.62,Dollars (CAD),2017-10-17,Midi,1,Centre d'études collégiales de Montmagny (Cégep de la Pocatière) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Dead Obies,Musique et variétés,Saguenay,16104.84,Dollars (CAD),2017-03-04,Soir,6,Cégep de Chicoutimi - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Dead Obies,Musique et variétés,Saguenay,16104.84,Dollars (CAD),2017-03-05,Soir,6,Cégep de Chicoutimi - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Dead Obies,Musique et variétés,Gatineau,6469,Dollars (CAD),2017-09-22,Soir,7,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Dead Obies,Musique et variétés,Sorel-Tracy,6469,Dollars (CAD),2017-10-06,Soir,7,Cégep de Sorel-Tracy - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Dead Obies,Musique et variétés,La Pocatière,6469,Dollars (CAD),2017-10-26,Soir,7,Institut de technologie agroalimentaire de la Pocatière (Ministère de l'agriculture des pêcheries et de l'alimentation du Québec) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,I.D.A.L.G,Musique et variétés,Québec,16104.84,Dollars (CAD),2017-02-09,Soir,6,Cégep de Sainte-Foy - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,I.D.A.L.G,Musique et variétés,Montréal,16104.84,Dollars (CAD),2017-04-07,Soir,6,Cégep de Maisonneuve - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Jacobus, Jacques",Musique et variétés,Québec,1379.75,Dollars (CAD),2017-11-04,Soir,2,Cégep de Sainte-Foy - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Kwenders, Pierre",Musique et variétés,Québec,6469,Dollars (CAD),2017-09-22,Soir,5,Cégep de Sainte-Foy - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Nolin, Safia",Musique et variétés,Rimouski,16104.84,Dollars (CAD),2017-03-02,Soir,2,Cégep de Rimouski - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Nolin, Safia",Musique et variétés,Matane,16104.84,Dollars (CAD),2017-03-03,Soir,2,Cégep de Matane (Centre Matapédien d'études collégiales) - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Nolin, Safia",Musique et variétés,Gatineau,16104.84,Dollars (CAD),2017-04-14,Soir,2,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Nolin, Safia",Musique et variétés,Gatineau,16104.84,Dollars (CAD),2017-05-12,Soir,2,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Nolin, Safia",Musique et variétés,Gatineau,16104.84,Dollars (CAD),2017-05-13,Soir,2,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Nolin, Safia",Musique et variétés,Lévis,16104.84,Dollars (CAD),2017-05-19,Soir,2,Cégep de Lévis-Lauzon - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Ponctuation,Musique et variétés,Québec,16104.84,Dollars (CAD),2017-02-02,Soir,3,Cégep de Sainte-Foy - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Ponctuation,Musique et variétés,Saguenay,16104.84,Dollars (CAD),2017-02-03,Soir,3,Cégep de Jonquière - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Cherry Chérie (Forêt Noire),Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Cherry Chérie,Musique et variétés,Thetford Mines,3299.5,Dollars (CAD),2017-03-18,Soir,5,Cégep de Thetford - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Cherry Chérie (Forêt Noire),Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Cherry Chérie,Musique et variétés,Chibougamau,3299.5,Dollars (CAD),2017-05-19,Soir,5,Centre d'études collégiales à Chibougamau (Cégep de St-Félicien) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Cherry Chérie (Forêt Noire),Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Cherry Chérie,Musique et variétés,Joliette,2942.06,Dollars (CAD),2017-10-20,Soir,5,Cégep régional de Lanaudière à Joliette (Cégep régional de Lanaudière) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Cherry Chérie (Forêt Noire),Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Cherry Chérie,Musique et variétés,Saguenay,2942.06,Dollars (CAD),2017-11-11,Midi,6,Cégep de Jonquière - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Alaclair Ensemble,Musique et variétés,Montréal,25795.75,Dollars (CAD),2017-08-24,Midi,6,Cégep d'Ahuntsic - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Alaclair Ensemble,Musique et variétés,Saguenay,24236,Dollars (CAD),2017-09-08,Soir,6,Cégep de Jonquière - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Alaclair Ensemble,Musique et variétés,Saint-Georges,25795.75,Dollars (CAD),2017-09-15,Soir,6,Cégep Beauce-Appalaches - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Alaclair Ensemble,Musique et variétés,Rimouski,25795.75,Dollars (CAD),2017-09-28,Soir,6,Cégep de Rimouski - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Alaclair Ensemble,Musique et variétés,L'Assomption,25795.75,Dollars (CAD),2017-10-13,Soir,7,Cégep régional de Lanaudière à l'Assomption (Cégep régional de Lanaudière) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Alaclair Ensemble,Musique et variétés,Gatineau,24236,Dollars (CAD),2017-11-11,Soir,6,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Alaclair Ensemble,Musique et variétés,Saint-Jean-sur-Richelieu,24236,Dollars (CAD),2017-11-17,Soir,6,Cégep de St-Jean-sur-Richelieu - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Alaclair Ensemble,Musique et variétés,Laval,24236,Dollars (CAD),2017-11-25,Soir,6,Cégep Montmorency - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Alaclair Ensemble,Musique et variétés,Québec,24236,Dollars (CAD),2018-01-24,Soir,6,Cégep de Limoilou - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Alaclair Ensemble,Musique et variétés,Montréal,24236,Dollars (CAD),2018-02-03,Soir,6,Cégep de Maisonneuve - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Brown,Musique et variétés,Montréal,7908.66,Dollars (CAD),2017-02-17,Soir,5,Cégep de Rosemont - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-08-24,Subvention,Brown,Musique et variétés,Alma,1719.75,Dollars (CAD),2017-06-20,Soir,4,Collège d'Alma - Auditorium
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Brown,Musique et variétés,Montréal,25795.75,Dollars (CAD),2017-08-24,Midi,4,Cégep d'Ahuntsic - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Brown,Musique et variétés,Saint-Georges,25795.75,Dollars (CAD),2017-09-15,Soir,5,Cégep Beauce-Appalaches - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Brown,Musique et variétés,Gatineau,25795.75,Dollars (CAD),2017-09-23,Soir,4,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Brown,Musique et variétés,Rimouski,25795.75,Dollars (CAD),2017-09-28,Soir,5,Cégep de Rimouski - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Brown,Musique et variétés,L'Assomption,25795.75,Dollars (CAD),2017-10-13,Soir,5,Cégep régional de Lanaudière à l'Assomption (Cégep régional de Lanaudière) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Brown,Musique et variétés,Laval,24236,Dollars (CAD),2017-11-25,Soir,5,Cégep Montmorency - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Dramatik,Musique et variétés,Montréal,7908.66,Dollars (CAD),2017-03-22,Midi,1,Cégep de Rosemont - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,D-Track,Musique et variétés,Gatineau,7908.66,Dollars (CAD),2016-06-24,Soir,4,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Dylan Perron & Élixir de Gumbo,Musique et variétés,Saguenay,7908.66,Dollars (CAD),2017-02-11,Soir,4,Cégep de Chicoutimi - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Eman X Vlooper,Musique et variétés,Rouyn-Noranda,25795.75,Dollars (CAD),2017-09-01,Soir,2,Cégep de l'Abitibi-Témiscamingue (Campus Rouyn-Noranda) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Eman X Vlooper,Musique et variétés,Saint-Jean-sur-Richelieu,24236,Dollars (CAD),2017-11-17,Soir,2,Cégep de St-Jean-sur-Richelieu - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Eman X Vlooper,Musique et variétés,Rouyn-Noranda,24236,Dollars (CAD),2017-12-16,Soir,2,Cégep de l'Abitibi-Témiscamingue (Campus Rouyn-Noranda) - Hors cégep
