﻿NOM_VOIE,NUM_TRC,TYP_TRC,WKT
Autoroute des Laurentides (A-15),6,Autoroutes,"LINESTRING  ( 287717.85470000 5045182.36460000, 288059.21000000 5044681.36000000, 288105.83280000 5044624.09000000, 288211.40180000 5044526.45860000, 288466.19610000 5044301.82690000)"
Avenue Papineau,33,Voie à fort débit de circulation,"LINESTRING  ( 286506.88440000 5055625.61560000, 286472.83700000 5055672.02300000, 286411.50000000 5055767.32500000, 286408.90000000 5055771.65000000, 286345.61130000 5055881.89240000, 286324.35970000 5055918.76700000, 286277.55910000 5056009.91350000, 286251.05330000 5056066.12660000, 286217.48270000 5056141.43600000, 286111.56610000 5056389.65220000, 285942.87730000 5056784.97570000, 285898.67980000 5056886.96300000, 285883.52890000 5056919.07670000, 285860.43950000 5056968.01670000, 285831.11790000 5057025.88870000, 285816.47620000 5057053.09820000, 285801.83440000 5057080.30770000, 285759.13130000 5057152.10410000, 285745.93670000 5057172.76470000, 285726.67600000 5057202.92390000, 285703.36050000 5057236.17140000, 285678.33780000 5057269.58040000, 285613.25000000 5057356.25000000, 285611.73670000 5057358.06790000)"
Autoroute Chomedey (A-13),5,Autoroutes,"LINESTRING  ( 278227.05460000 5049341.01710000, 278588.34290000 5048866.25060000, 278636.32490000 5048803.45080000, 278858.35650000 5048509.26230000, 278869.19700000 5048494.89880000, 279059.42070000 5048242.85530000, 279063.38240000 5048237.60610000, 279063.52260000 5048237.42100000)"
Autoroute des Laurentides (A-15),7,Autoroutes,"LINESTRING  ( 283807.94760000 5048921.34750000, 283833.22140000 5048923.84990000, 283858.41340000 5048927.07400000, 283883.50290000 5048931.01720000, 283908.46930000 5048935.67620000, 283933.29230000 5048941.04720000, 283957.95160000 5048947.12580000, 284213.27500000 5049043.69890000, 284235.69500000 5049049.74030000, 284258.30260000 5049055.03650000, 284281.07310000 5049059.58200000, 284303.98150000 5049063.37160000, 284327.00270000 5049066.40120000, 284350.11160000 5049068.66750000, 284373.28280000 5049070.16800000, 284396.49090000 5049070.90110000, 284419.71060000 5049070.86600000, 284442.91640000 5049070.06270000, 284466.08300000 5049068.49200000, 284489.18490000 5049066.15580000, 284512.19680000 5049063.05650000, 284535.09360000 5049059.19760000, 284557.85030000 5049054.58330000, 284580.44180000 5049049.21870000, 284602.84340000 5049043.10950000, 284625.03060000 5049036.26250000, 284646.97920000 5049028.68520000, 284668.66510000 5049020.38600000, 284690.06450000 5049011.37380000, 284711.15410000 5049001.65850000, 284731.91070000 5048991.25080000, 284752.31160000 5048980.16210000, 284772.33440000 5048968.40460000, 284791.95730000 5048955.99100000, 284811.15880000 5048942.93500000, 284829.91780000 5048929.25090000, 284848.21380000 5048914.95360000, 284926.32860000 5048841.29220000, 285205.11610000 5048474.01990000, 285230.60000000 5048440.44770000, 285660.90000000 5047863.45000000, 286289.18950000 5047023.21350000, 286698.70000000 5046481.45000000, 286880.28040000 5046235.14120000, 287189.10000000 5045858.20000000, 287410.34700000 5045592.15240000, 287605.14980000 5045332.69690000, 287716.21920000 5045184.76490000, 287717.85470000 5045182.36460000)"
Autoroute Jean-Noël-Lavoie (A-440),20,Autoroutes,"LINESTRING  ( 281606.00450000 5046505.51360000, 282621.99770000 5046926.48430000)"
Avenue des Bois,38,Voie à fort débit de circulation,"MULTILINESTRING  (( 277519.77060000 5044831.09050000, 277521.14780000 5044831.27320000, 277560.11800000 5044836.44310000, 277597.02450000 5044840.54380000, 277669.03090000 5044849.55520000, 277824.65620000 5044864.88720000, 277871.05410000 5044867.35450000, 277922.75660000 5044868.79980000, 278078.79020000 5044870.35520000, 278147.61540000 5044876.50830000, 278308.16890000 5044894.16460000, 278368.80800000 5044903.57700000, 278427.73610000 5044914.99730000, 278499.02950000 5044932.59050000, 278569.47910000 5044953.96630000, 278629.22710000 5044974.83170000, 278682.10520000 5044996.06050000, 278738.98270000 5045021.49510000, 278786.55600000 5045044.41360000, 278841.91950000 5045075.30770000, 278906.08590000 5045114.04350000, 278959.98550000 5045147.59420000, 278964.70270000 5045150.53050000, 279544.11370000 5045511.19420000, 279766.68140000 5045653.43070000),( 279766.37440000 5045654.39280000, 279948.34980000 5045762.10910000))"
Boulevard Curé-Labelle,31,Voie à fort débit de circulation,"LINESTRING  ( 281946.94970000 5052640.39350000, 281947.65140000 5052638.42470000, 281975.69310000 5052555.26360000, 281979.90660000 5052539.25600000, 281979.77310000 5052539.22430000, 281983.49150000 5052518.16560000, 281986.86030000 5052499.00520000, 281993.22510000 5052468.88420000, 281996.85630000 5052451.71000000, 282008.56740000 5052390.91070000, 282022.17240000 5052324.81910000, 282022.18780000 5052324.74400000, 282030.59960000 5052281.28790000, 282033.41160000 5052266.80210000, 282036.32940000 5052252.22430000, 282048.46800000 5052189.71100000, 282051.17510000 5052176.39140000, 282067.98100000 5052088.31900000, 282067.87000000 5052088.29650000, 282071.33270000 5052070.32100000, 282071.44390000 5052070.34200000, 282071.44800000 5052070.32100000, 282077.11190000 5052039.86270000, 282084.91210000 5051999.54200000, 282099.75160000 5051933.37150000, 282107.98640000 5051896.65210000, 282111.17810000 5051881.39860000, 282118.65700000 5051845.65610000, 282131.20450000 5051781.89080000, 282212.40420000 5051361.91520000, 282212.27100000 5051362.62330000, 282214.56630000 5051350.42110000, 282230.99400000 5051263.54550000, 282252.36000000 5051154.96590000, 282281.43650000 5051007.20260000, 282287.39550000 5050977.47210000, 282295.78550000 5050934.02480000, 282298.81550000 5050918.33410000, 282346.83390000 5050662.20020000, 282349.63170000 5050646.47110000, 282367.60050000 5050545.45100000, 282372.35450000 5050518.72460000, 282384.79900000 5050449.07470000, 282396.17170000 5050388.70390000, 282417.88400000 5050273.44680000, 282424.97140000 5050233.95310000, 282437.79440000 5050168.45490000, 282448.14080000 5050115.35050000, 282461.02240000 5050049.23310000, 282468.56530000 5050007.72520000, 282470.54080000 5049997.37630000, 282485.15030000 5049920.84240000, 282485.46010000 5049919.31660000, 282485.56070000 5049918.80770000, 282485.76210000 5049917.78930000, 282485.87980000 5049917.17780000, 282486.05630000 5049916.26040000, 282486.17910000 5049915.60470000, 282486.34280000 5049914.73010000, 282486.46670000 5049914.04940000, 282486.62150000 5049913.19830000, 282486.74460000 5049912.50150000, 282486.89240000 5049911.66520000, 282487.01390000 5049910.95700000, 282487.15550000 5049910.13070000, 282487.27470000 5049909.41400000, 282487.41090000 5049908.59480000, 282487.52740000 5049907.87160000, 282487.65840000 5049907.05770000, 282487.77200000 5049906.32910000, 282487.89810000 5049905.51940000, 282488.00860000 5049904.78630000, 282488.13000000 5049903.97990000, 282488.23720000 5049903.24300000, 282488.35410000 5049902.43920000, 282488.45790000 5049901.69910000, 282488.57030000 5049900.89730000, 282488.67070000 5049900.15450000, 282488.77880000 5049899.35440000, 282488.87560000 5049898.60910000, 282488.97930000 5049897.81050000, 282489.07260000 5049897.06300000, 282489.17210000 5049896.26560000, 282489.26170000 5049895.51610000, 282489.35690000 5049894.71970000, 282489.44300000 5049893.96840000, 282489.53400000 5049893.17290000, 282489.61630000 5049892.42000000, 282489.70310000 5049891.62520000, 282489.78180000 5049890.87080000, 282489.86440000 5049890.07670000, 282489.93930000 5049889.32090000, 282490.01790000 5049888.52730000, 282490.08900000 5049887.77030000, 282490.16340000 5049886.97720000, 282490.23080000 5049886.21910000, 282490.30110000 5049885.42640000, 282490.36470000 5049884.66720000, 282490.43090000 5049883.87490000, 282490.49070000 5049883.11470000, 282490.55290000 5049882.32280000, 282490.60880000 5049881.56170000, 282490.66690000 5049880.77010000, 282490.71910000 5049880.00810000, 282490.77310000 5049879.21680000, 282490.82140000 5049878.45410000, 282490.87130000 5049877.66300000, 282490.91580000 5049876.89950000, 282490.96170000 5049876.10870000, 282491.00230000 5049875.34460000, 282491.04420000 5049874.55400000, 282491.08090000 5049873.78920000, 282491.11880000 5049872.99890000, 282491.15170000 5049872.23350000, 282491.18550000 5049871.44340000, 282491.21450000 5049870.67750000, 282491.24420000 5049869.88760000, 282491.26940000 5049869.12120000, 282491.29510000 5049868.33150000, 282491.31640000 5049867.56470000, 282491.36830000 5049852.75940000, 282490.70520000 5049837.96890000, 282489.32870000 5049823.22770000, 282487.24190000 5049808.57010000, 282484.44980000 5049794.03040000, 282480.95880000 5049779.64250000, 282476.77710000 5049765.43990000, 282471.10170000 5049749.94400000, 282464.72750000 5049734.72220000, 282457.66750000 5049719.80610000, 282449.93650000 5049705.22650000, 282379.18590000 5049589.05070000, 282378.86830000 5049588.52550000, 282367.52160000 5049569.76420000, 282252.92770000 5049380.28800000, 282248.57270000 5049372.63080000, 282242.79780000 5049363.15570000, 282237.37220000 5049353.47630000, 282232.30310000 5049343.60560000, 282227.73830000 5049333.16390000, 282223.60360000 5049322.54450000, 282219.90600000 5049311.76510000, 282217.81480000 5049304.93820000, 282214.77800000 5049292.97550000, 282212.30490000 5049280.88380000, 282210.40100000 5049268.68940000, 282209.13890000 5049256.81650000, 282208.44130000 5049244.89710000, 282208.31070000 5049239.32920000, 282208.33540000 5049231.47110000, 282208.60490000 5049223.61760000, 282209.23430000 5049214.43220000, 282210.26640000 5049204.51320000, 282211.74860000 5049194.65140000, 282227.90290000 5049122.38100000, 282261.20320000 5048973.40410000, 282261.66120000 5048971.35520000, 282278.31690000 5048895.12960000, 282280.25260000 5048886.33480000, 282298.35320000 5048807.28920000, 282317.81090000 5048722.31710000, 282323.20930000 5048698.80280000, 282352.55010000 5048566.09360000, 282362.55150000 5048517.86950000, 282376.27950000 5048442.19410000, 282386.45230000 5048389.15890000, 282387.84100000 5048381.29660000, 282395.62120000 5048336.96940000, 282409.07630000 5048274.49270000, 282416.35010000 5048249.87430000, 282422.12380000 5048234.27010000, 282425.49210000 5048225.60850000, 282432.30720000 5048209.74550000, 282439.70120000 5048194.14400000, 282447.02610000 5048180.33610000, 282454.75010000 5048166.74750000, 282462.86670000 5048153.38970000, 282471.19670000 5048140.93840000, 282479.85570000 5048128.71350000, 282555.35610000 5048029.49510000, 282595.46120000 5047975.84410000, 282629.70850000 5047930.02940000, 282713.03660000 5047818.55640000, 282775.02910000 5047735.62540000, 282782.51120000 5047726.33350000, 282806.34640000 5047694.48770000, 282912.53760000 5047552.60770000, 282960.00840000 5047489.18280000, 283052.96320000 5047365.79030000, 283203.39930000 5047166.19080000)"
Autoroute Jean-Noël-Lavoie (A-440),27,Autoroutes,"LINESTRING  ( 291184.64650000 5052834.15360000, 291477.86470000 5053017.44420000, 291585.38430000 5053088.36830000, 291630.01220000 5053120.81200000, 291659.46450000 5053143.39330000, 291688.46100000 5053166.55700000, 291716.99030000 5053190.29390000, 291745.04090000 5053214.59440000, 291772.60170000 5053239.44910000, 291799.66190000 5053264.84800000, 291826.21060000 5053290.78100000, 291852.23730000 5053317.23790000, 291877.73170000 5053344.20810000, 291902.68360000 5053371.68090000, 291927.08320000 5053399.64540000, 291950.92080000 5053428.09050000, 291974.18680000 5053457.00500000, 291996.87210000 5053486.37730000, 292018.96770000 5053516.19580000, 292040.46470000 5053546.44860000, 292061.35470000 5053577.12370000, 292081.62930000 5053608.20900000, 292101.28050000 5053639.69210000, 292120.30050000 5053671.56050000, 292138.36020000 5053703.22440000, 292155.79670000 5053735.23570000, 292172.60340000 5053767.58200000, 292188.77390000 5053800.25110000, 292204.30190000 5053833.23040000, 292219.18150000 5053866.50730000, 292233.40700000 5053900.06900000, 292246.97300000 5053933.90270000)"
Autoroute Jean-Noël-Lavoie (A-440),25,Autoroutes,"LINESTRING  ( 287485.74700000 5050134.31000000, 287532.46820000 5050156.72450000, 287943.07410000 5050350.22720000, 287975.87790000 5050367.53190000, 288008.33410000 5050385.48020000, 288040.43010000 5050404.06490000, 288072.15340000 5050423.27900000, 288103.49160000 5050443.11480000, 288134.43260000 5050463.56480000, 288164.96430000 5050484.62090000, 288195.07480000 5050506.27500000, 288224.75260000 5050528.51860000, 288253.98590000 5050551.34310000, 288282.76340000 5050574.73970000, 288311.07400000 5050598.69910000, 288338.90660000 5050623.21220000, 288366.25050000 5050648.26930000, 288393.09490000 5050673.86080000, 288419.42940000 5050699.97660000, 288445.24390000 5050726.60660000, 288470.52820000 5050753.74050000, 288495.27260000 5050781.36770000, 288519.46730000 5050809.47750000, 288784.32670000 5051171.93370000)"
Autoroute Papineau (A-19),10,Autoroutes,"LINESTRING  ( 291914.22200000 5048310.43980000, 291575.40010000 5048752.22050000, 291276.93210000 5049139.42070000, 291256.67220000 5049166.56240000, 291235.80170000 5049193.23750000, 291214.33130000 5049219.43210000, 291192.27210000 5049245.13280000, 291177.53200000 5049260.44840000, 291162.28740000 5049275.26180000, 291146.55530000 5049289.55650000, 291130.35350000 5049303.31650000, 291113.70000000 5049316.52630000, 291096.61350000 5049329.17110000, 291079.11330000 5049341.23670000, 291065.53600000 5049350.04220000, 291051.63650000 5049358.32980000, 291037.43470000 5049366.08780000, 291022.95060000 5049373.30520000, 291008.20480000 5049379.97170000, 290908.08630000 5049424.84520000, 290821.09110000 5049464.00360000, 290802.84060000 5049472.92040000, 290784.92510000 5049482.49230000, 290767.36790000 5049492.70680000, 290750.19210000 5049503.55030000, 290734.25460000 5049514.41750000, 290718.70020000 5049525.82630000, 290703.54740000 5049537.76330000, 290688.81400000 5049550.21440000, 290674.51770000 5049563.16480000, 290660.67510000 5049576.59930000, 290647.30280000 5049590.50180000, 290634.41650000 5049604.85610000, 290622.03150000 5049619.64500000, 290437.65720000 5049857.54720000)"
Autoroute 25 (A-25),17,Autoroutes,"LINESTRING  ( 294333.24220000 5056695.88210000, 294318.15870000 5056713.55380000, 294289.82900000 5056742.84060000, 294260.95080000 5056771.58660000, 294231.53440000 5056799.78160000, 294201.59020000 5056827.41550000, 294171.12900000 5056854.47840000, 294140.16170000 5056880.96070000, 294108.69940000 5056906.85290000, 294076.75320000 5056932.14570000, 294044.33460000 5056956.83010000, 294011.45520000 5056980.89730000, 293978.12670000 5057004.33870000, 293944.36110000 5057027.14590000, 293910.17040000 5057049.31070000, 293881.19270000 5057067.81680000, 293852.63830000 5057086.96970000, 293824.52170000 5057106.75960000, 293796.85710000 5057127.17660000, 293769.65840000 5057148.21030000, 293742.93950000 5057169.85020000, 293716.71370000 5057192.08520000, 293690.99450000 5057214.90420000, 293665.79470000 5057238.29550000, 293641.12720000 5057262.24750000, 293617.00430000 5057286.74790000, 293593.43830000 5057311.78440000, 293570.44100000 5057337.34440000, 293548.02420000 5057363.41490000, 293526.19910000 5057389.98270000, 293504.97670000 5057417.03450000, 293484.36790000 5057444.55650000, 293464.38290000 5057472.53480000, 293445.03200000 5057500.95530000, 293427.49250000 5057528.24930000, 293410.58220000 5057555.93760000, 293394.31000000 5057584.00560000, 293378.68430000 5057612.43860000, 293363.71330000 5057641.22170000, 293349.40490000 5057670.33990000, 293335.76660000 5057699.77780000, 293322.80550000 5057729.52020000, 293310.52840000 5057759.55140000, 293298.94170000 5057789.85560000, 293281.07820000 5057860.48520000)"
Autoroute Jean-Noël-Lavoie (A-440),24,Autoroutes,"LINESTRING  ( 286846.51030000 5049821.88290000, 286995.42340000 5049899.07670000, 287457.68100000 5050120.84530000, 287485.74700000 5050134.31000000)"
Ligne Montréal - Deux-Montagnes,40,Voies ferrées,"LINESTRING  ( 277681.39000000 5041830.39000000, 277046.62400000 5042467.77960000, 276996.67110000 5042517.75220000, 276981.36620000 5042532.27680000, 276965.54000000 5042546.23140000, 276949.21350000 5042559.59740000, 276932.40870000 5042572.35680000, 276915.14810000 5042584.49240000, 276897.45480000 5042595.98810000, 276879.35260000 5042606.82850000, 276860.86570000 5042616.99890000, 276842.01900000 5042626.48580000, 276822.83750000 5042635.27650000, 276803.34720000 5042643.35910000, 276783.57400000 5042650.72280000, 276763.54460000 5042657.35790000, 276743.28560000 5042663.25530000, 276722.82440000 5042668.40710000, 276702.18840000 5042672.80650000, 276681.40510000 5042676.44760000, 276660.50240000 5042679.32550000, 276639.50840000 5042681.43620000, 276618.45120000 5042682.77710000, 276597.35910000 5042683.34630000, 276264.96960000 5042679.81020000, 275983.73120000 5042675.40420000, 275962.17890000 5042675.97460000, 275940.66250000 5042677.34200000, 275919.21140000 5042679.50460000, 275897.85510000 5042682.45950000, 275876.62270000 5042686.20260000, 275855.54330000 5042690.72880000, 275834.64580000 5042696.03180000, 275813.95890000 5042702.10450000, 275793.51090000 5042708.93840000, 275773.32970000 5042716.52430000, 275753.44300000 5042724.85170000, 275733.87810000 5042733.90930000, 275714.66170000 5042743.68460000, 275695.82020000 5042754.16430000, 275677.37940000 5042765.33390000, 275659.36440000 5042777.17820000, 275641.80010000 5042789.68110000, 275624.71040000 5042802.82520000, 275608.11880000 5042816.59270000, 275592.04800000 5042830.96470000, 275576.52000000 5042845.92150000, 275561.55600000 5042861.44270000, 275547.17660000 5042877.50690000, 275533.40140000 5042894.09210000, 275520.24940000 5042911.17570000, 275507.73850000 5042928.73430000, 274806.02000000 5043887.76000000)"
Autoroute Papineau (A-19),12,Autoroutes,"LINESTRING  ( 289943.40900000 5050545.36070000, 289940.39730000 5050550.64950000, 289884.17320000 5050654.82940000, 289830.97340000 5050756.81020000, 289820.22140000 5050777.49410000, 289744.54260000 5050931.60530000, 289722.29050000 5050976.51450000, 289721.81720000 5050977.46800000, 289662.41580000 5051096.70560000, 289613.73230000 5051193.64910000, 289515.09550000 5051391.13450000, 289362.72650000 5051696.18840000, 289223.80270000 5051973.61130000, 289199.57360000 5052022.34740000, 289174.71970000 5052070.76790000, 289149.24500000 5052118.86470000, 289123.15390000 5052166.62980000, 289096.45050000 5052214.05550000, 289069.13940000 5052261.13370000, 289043.07690000 5052303.25480000, 289016.37130000 5052344.97110000, 288989.02880000 5052386.27280000, 288961.05590000 5052427.15020000, 288932.45910000 5052467.59360000, 288903.24530000 5052507.59350000, 288869.01600000 5052550.54110000, 288834.35430000 5052593.14060000, 288799.26380000 5052635.38750000, 288777.17860000 5052662.17530000)"
Ligne Montréal - Saint-Jérôme,41,Voies ferrées,"MULTILINESTRING  (( 289312.90000000 5045235.00000000, 288552.78610000 5046411.40410000, 288540.09840000 5046431.30880000, 288527.96740000 5046451.55750000, 288516.40220000 5046472.13460000, 288505.41190000 5046493.02440000, 288495.00480000 5046514.21090000, 288485.18900000 5046535.67760000, 288475.97190000 5046557.40820000, 288467.36070000 5046579.38590000, 288459.36210000 5046601.59390000, 288451.98200000 5046624.01500000, 288140.15690000 5047517.22340000, 287640.23510000 5048951.87490000, 287632.97020000 5048974.00730000, 287624.95250000 5048995.87820000, 287616.19130000 5049017.46210000, 287606.69690000 5049038.73360000, 287596.48050000 5049059.66790000, 287585.55390000 5049080.24050000, 287573.93010000 5049100.42730000, 287561.62240000 5049120.20460000, 287548.64550000 5049139.54940000, 287345.80820000 5049433.59530000),( 287345.80820000 5049433.59530000, 287261.20000000 5049555.20000000, 287061.68610000 5049843.39620000, 285443.58310000 5052191.07300000, 284325.74800000 5053808.30880000, 284310.40680000 5053829.08130000, 284294.46240000 5053849.39440000, 284277.92860000 5053869.23070000, 284260.81940000 5053888.57300000, 284243.14980000 5053907.40460000, 284224.93500000 5053925.70940000, 284206.19060000 5053943.47160000, 284186.93280000 5053960.67580000, 284167.17820000 5053977.30720000, 284146.94390000 5053993.35140000, 284126.24720000 5054008.79470000, 284105.10610000 5054023.62380000, 284083.53870000 5054037.82570000, 284061.56370000 5054051.38840000, 284039.20000000 5054064.30000000, 284016.07900000 5054076.75110000, 283992.59660000 5054088.50640000, 283968.77370000 5054099.55530000, 283944.63150000 5054109.88810000, 283920.19160000 5054119.49550000, 283895.47580000 5054128.36900000, 283870.50610000 5054136.50060000, 283845.30470000 5054143.88310000, 283819.89420000 5054150.50990000, 283794.29720000 5054156.37520000, 283768.53640000 5054161.47360000, 283500.94390000 5054213.88060000, 283431.20850000 5054227.54170000, 282915.60680000 5054328.54770000, 282890.42620000 5054334.13010000, 282865.40860000 5054340.40240000, 282840.57280000 5054347.36010000, 282815.93760000 5054354.99780000, 282791.52170000 5054363.30970000, 282767.34350000 5054372.28960000, 282743.42120000 5054381.93060000, 282719.77300000 5054392.22560000, 282696.41660000 5054403.16670000, 282673.36990000 5054414.74560000, 282650.65010000 5054426.95360000, 282628.27440000 5054439.78150000, 282606.25980000 5054453.21960000, 282315.10000000 5054636.11000000),( 287285.26870000 5049559.20630000, 287293.84720000 5049537.57790000, 287303.04080000 5049516.20370000, 287312.84200000 5049495.10120000, 287323.24270000 5049474.28770000, 287334.23440000 5049453.78010000, 287345.80820000 5049433.59530000))"
Autoroute Chomedey (A-13),3,Autoroutes,"LINESTRING  ( 279711.49210000 5047384.39820000, 279806.43460000 5047261.04320000, 279829.53490000 5047230.33940000, 279834.43870000 5047223.82150000, 279852.41930000 5047200.39940000, 279887.67290000 5047152.85760000, 279892.64120000 5047146.15760000, 279950.50040000 5047068.27940000, 280008.64030000 5046987.68220000, 280033.49650000 5046955.48590000, 280070.36420000 5046906.50600000, 280098.57360000 5046869.02900000, 280114.87360000 5046847.50000000, 280310.44610000 5046589.18810000, 280467.58890000 5046381.63410000, 280645.49740000 5046148.41210000, 280645.50180000 5046148.40620000, 280660.48460000 5046128.76520000, 280669.79640000 5046116.55830000)"
